provincia;comune;punto;tipo;profondita;anno;qualita;parametri
Belluno;Alano di Piave;2500210;sorgente;;2022;buona;
Belluno;Alleghe;2500304;sorgente;;2022;buona;
Belluno;Arsi�;2500405;sorgente;;2022;buona;
Belluno;Auronzo di Cadore;2500509;sorgente;;2022;buona;
Belluno;Belluno;2500637;sorgente;;2022;buona;
Belluno;Borca di Cadore;2500701;sorgente;;2022;buona;
Belluno;Borgo Valbelluna;406;sorgente;;2022;buona;
Belluno;Borgo Valbelluna;408;falda libera;;2022;buona;
Belluno;Calalzo di Cadore;2500804;sorgente;;2022;buona;
Belluno;Canale d'Agordo;2502304;sorgente;;2022;buona;
Belluno;Chies d'Alpago;2501222;sorgente;;2022;buona;
Belluno;Colle Santa Lucia;2501401;sorgente;;2022;buona;
Belluno;Comelico Superiore;2501504;sorgente;;2022;buona;
Belluno;Comelico Superiore;2501507;sorgente;;2022;scadente;solfati, fluoruri
Belluno;Domegge di Cadore;2501804;sorgente;;2022;buona;
Belluno;Falcade;2501905;sorgente;;2022;buona;
Belluno;Feltre;2502101;sorgente;;2022;buona;
Belluno;Feltre;402;sorgente;;2022;buona;
Belluno;Feltre;403;falda libera;;2022;buona;
Belluno;Feltre;404;sorgente;;2022;buona;
Belluno;Feltre;405;falda libera;20;2022;buona;
Belluno;Fonzaso;2502201;sorgente;;2022;buona;
Belluno;Limana;2502905;sorgente;;2022;buona;
Belluno;Livinallongo del Col di Lana;2503002;sorgente;;2022;buona;
Belluno;Longarone;410;falda libera;;2022;buona;
Belluno;Perarolo di Cadore;2503702;sorgente;;2022;buona;
Belluno;Quero Vas;2504204;sorgente;;2022;buona;
Belluno;Quero Vas;2506406;sorgente;;2022;buona;
Belluno;Rivamonte Agordino;2504311;sorgente;;2022;buona;
Belluno;Rocca Pietore;2504406;sorgente;;2022;buona;
Belluno;San Pietro di Cadore;2504701;sorgente;;2022;buona;
Belluno;San Pietro di Cadore;2504709;sorgente;;2022;buona;
Belluno;Santa Giustina;407;falda libera;87;2022;buona;
Belluno;Sovramonte;401;sorgente;;2022;buona;
Belluno;Val di Zoldo;2506812;sorgente;;2022;buona;
Padova;Cadoneghe;967;falda semiconfinata;12;2022;scadente;ione ammonio, arsenico
Padova;Campo San Martino;955;falda semiconfinata;60;2022;scadente;ione ammonio
Padova;Campodarsego;60;falda confinata;230;2022;scadente;ione ammonio
Padova;Carmignano di Brenta;954;falda libera;17;2022;buona;
Padova;Casale di Scodosia;980;falda libera;6;2022;scadente;ione ammonio, arsenico
Padova;Cervarese Santa Croce;975;falda libera;6;2022;buona;
Padova;Cittadella;510;falda libera;27,17;2022;buona;
Padova;Cittadella;511;falda libera;60;2022;buona;
Padova;Codevigo;981;falda libera;6;2022;scadente;ione ammonio, metolachlor esa
Padova;Conselve;977;falda libera;6;2022;scadente;ione ammonio
Padova;Fontaniva;952;falda libera;18;2022;buona;
Padova;Gazzo;55;falda confinata;230;2022;scadente;ione ammonio
Padova;Grantorto;959;falda confinata;50;2022;buona;
Padova;Limena;969;falda semiconfinata;20;2022;scadente;ione ammonio
Padova;Maser� di Padova;976;falda libera;6;2022;scadente;ione ammonio
Padova;Monselice;978;falda libera;6;2022;buona;
Padova;Montagnana;979;falda libera;6;2022;scadente;arsenico
Padova;Padova;1036;falda libera;9;2022;buona;
Padova;Piacenza d'Adige;86;falda libera;5,6;2022;scadente;ione ammonio, arsenico
Padova;Piazzola sul Brenta;962;falda semiconfinata;16;2022;scadente;nichel, metolachlor esa
Padova;Piombino Dese;53;falda confinata;270;2022;buona;
Padova;San Giorgio delle Pertiche;963;falda semiconfinata;20;2022;scadente;ione ammonio, arsenico
Padova;San Giorgio in Bosco;951;falda libera;18;2022;buona;
Padova;San Martino di Lupari;517;falda libera;20;2022;buona;
Padova;San Pietro in Gu;965;falda libera;18;2022;buona;
Padova;Villa Estense;80;falda libera;5,16;2022;scadente;ione ammonio, cloruri, arsenico
Rovigo;Badia Polesine;903;falda libera;4,5;2022;scadente;ione ammonio, arsenico
Rovigo;Badia Polesine;904;falda confinata;18,5;2022;scadente;ione ammonio, arsenico
Rovigo;Bagnolo di Po;905;falda libera;11;2022;scadente;ione ammonio, arsenico
Rovigo;Bagnolo di Po;906;falda confinata;16,5;2022;scadente;ione ammonio, arsenico
Rovigo;Bergantino;901;falda confinata;50;2022;scadente;ione ammonio, arsenico
Rovigo;Bergantino;907;falda libera;10,5;2022;scadente;ione ammonio
Rovigo;Bergantino;908;falda confinata;16,5;2022;scadente;ione ammonio, arsenico
Rovigo;Canda;909;falda libera;8;2022;scadente;ione ammonio
Rovigo;Canda;910;falda confinata;20;2022;scadente;ione ammonio
Rovigo;Castelnovo Bariano;911;falda libera;9;2022;scadente;ione ammonio, solfati
Rovigo;Castelnovo Bariano;912;falda confinata;15;2022;scadente;ione ammonio, arsenico
