﻿BACINO IDROGRAFICO,CORSO D'ACQUA,CODICE STAZIONE,COMUNE DELLA STAZIONE,PROVINCIA DELLA STAZIONE,DATA,Nitrati (NO3) mg/l
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,19/03/2012,1.7
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,25/06/2012,2.1
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,24/09/2012,1.6
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,27/11/2012,1.6
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,26/02/2013,1.5
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,03/06/2013,1.5
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,08/07/2013,1.3
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,18/11/2013,1.4
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,24/02/2014,1.7
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,14/07/2014,1.1
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,22/09/2014,1.4
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,24/11/2014,1.5
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,28/01/2015,1.5
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,19/05/2015,1.5
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,06/07/2015,1.3
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,19/10/2015,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,17/02/2016,1.3
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,16/05/2016,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,11/10/2016,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,23/11/2016,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,06/02/2017,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,19/06/2017,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,04/09/2017,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,19/12/2017,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,21/02/2018,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,25/06/2018,1.3
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,04/09/2018,1.3
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,03/12/2018,1.8
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,18/02/2019,1.3
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,17/06/2019,1.3
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,16/09/2019,1.3
PIAVE,TORRENTE BOITE,1,CORTINA D'AMPEZZO,BL,16/12/2019,1.8
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,19/03/2012,2.3
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,25/06/2012,2.3
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,24/09/2012,2.3
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,27/11/2012,2.4
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,13/02/2013,2.4
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,03/06/2013,2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,08/07/2013,1.7
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,18/11/2013,1.8
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,03/03/2014,2.4
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,14/07/2014,1.4
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,22/09/2014,1.8
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,24/11/2014,2.1
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,28/01/2015,2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,19/05/2015,1.8
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,06/07/2015,1.8
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,19/10/2015,2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,17/02/2016,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,16/05/2016,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,11/10/2016,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,23/11/2016,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,06/02/2017,2.7
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,19/06/2017,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,04/09/2017,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,19/12/2017,3.1
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,21/02/2018,2.2
PIAVE,TORRENTE BOITE,3,BORCA DI CADORE,BL,25/06/2018,1.8
