Lago;Bacino idrografico;Stazione;Comune della stazione;Provincia;Anno; TRASPARENZA media annua (m) ; Punteggio TRASP ;FOSFORO TOTALE (�g/l) media pesata RIM;Punteggio FOSFORO;OSSIGENO IPOLIMNICO (% sat) media pesata STRAT;Punteggio OSSIGENO;Punteggio LTLeco;CLASSIFICAZIONE;Note
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2009; 2,0 ;3;164 ;3;4 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2010; 2,0 ;3;63 ;3;2 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2011; 2,0 ;3;89 ;3;9 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2012; 1,0 ;3;155 ;3;5 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2013; 2,0 ;3;133 ;3;3 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2014; 2,0 ;3;59 ;3;4 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2015; 2,0 ;3;127 ;3;3 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2016; 2,0 ;3;128 ;3;5 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2017; 1,0 ;3;188 ;3;4 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2018; 2,0 ;3;147 ;3;2 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2019; 2,0 ;3;259 ;3;0 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA;VR;2020; 2,0 ;3;343 ;3;0 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA;VR;2021; 2,0 ;3;354 ;3;9 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGHETTO DEL FRASSINO;PO;311;PESCHIERA DEL GARDA; VR ;2022; 2,0 ;3;338 ;3;0 ;3;9;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2009; 4,8 ;3;4 ;5;87 ;5;13;BUONO;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati.
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2010; 5,3 ;3;12 ;4;109 ;5;12;BUONO;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2011; 4,8 ;3;22 ;3;105 ;5;11;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2012; 4,7 ;3;25 ;3;104 ;5;11;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2013; 2,9 ;3;10 ;4;80 ;4;11;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2014; 4,1 ;3;16 ;3;93 ;5;11;SUFFICIENTE;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2015; 4,7 ;3;3 ;5;97 ;5;13;BUONO;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2016; 4,6 ;3;6 ;5;92 ;5;13;BUONO;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2017; 5,4 ;3;3 ;5;92 ;5;13;BUONO;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2018; 3,8 ;3;10 ;4;96 ;5;12;BUONO;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
LAGO DEL MIS;PIAVE;363;SOSPIROLO; BL ;2019; 3,5 ;3;3 ;5;110 ;5;13;BUONO;Valutazione annuale provvisoria. Le medie sono ponderate sugli strati
