"PROVINCIA","COMUNE","SIT_ID","DENOMINAZIONE UNITA' LOCALE","TOPONIMO","INDIRIZZO","N. CIVICO","TIPO SCARICO","TIPO CORPO IDRICO","NOME CORPO IDRICO RECETTORE","CLASSIFICAZIONE DEPURATORE","Numero Ab. Equiv. (AE)","Trattamento rifiuti liquidi In autorizzazione ","Trattamento rifiuti liquidi In comunicazione","STATO UNITA' LOCALE","STATO DEPURATORE","STATO SCARICO"
"BL","AGORDO",3606,"DEPURATORE DI AGORDO - BIM GSP","LOCALITA'","VALCOZZENA",,"Acque reflue urbane","Torrente","CORDEVOLE","2^ CAT.TIPO A 1000-12.999 AE",2200,,,"Attivo","Attivo","Attivo"
"BL","ALANO DI PIAVE",3607,"DEPURATORE DI ALANO DI PIAVE - A.T.S. S.P.A.","LOCALITA'","CENTRO - FENER",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO A 1000-12.999 AE",4200,,,"Attivo","Attivo","Attivo"
"BL","ALPAGO",3631,"DEPURATORE DI ALPAGO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PALUDI",,"Acque reflue urbane","Torrente","Val D'Aver (tributario del RAI)","2^ CAT.TIPO A 1000-12.999 AE",8000,,,"Attivo","Attivo","Attivo"
"BL","ARSIE",3608,"DEPURATORE DI ARSIE' - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","CAMPAGNA",,"Acque reflue urbane","Lago","Del Corlo","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"BL","ARSIE",16442,"DEPURATORE DI ARSIE' - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","FASTRO",,"Acque reflue urbane","Torrente","Fastro affluente al fiume Brenta","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"BL","AURONZO DI CADORE",3609,"DEPURATORE DI AURONZO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","TARLISSE",,"Acque reflue urbane","Torrente","ANSIEI","1^ CATEGORIA >13.000 AE",17500,,,"Attivo","Attivo","Attivo"
"BL","AURONZO DI CADORE",3639,"DEPURATORE DI AURONZO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","MISURINA",,"Acque reflue urbane","Torrente","ANSIEI","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"BL","AURONZO DI CADORE",16026,"DEPURATORE DI AURONZO DI CADORE - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","CIMAGOGNA",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO C FINO A 1000 AE",800,,,"Attivo","Attivo","Attivo"
"BL","BELLUNO",3640,"DEPURATORE DI BELLUNO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","VISOME",,"Acque reflue urbane","Torrente","TURRIGA","2^ CAT.TIPO C FINO A 1000 AE",700,,,"Attivo","Attivo","Attivo"
"BL","BELLUNO",3641,"DEPURATORE DI BELLUNO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","LEVEGO",,"Acque reflue urbane","Torrente","MEASSA -> Fiume Piave","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"BL","BELLUNO",3642,"DEPURATORE DI BELLUNO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","GIAZZOI",,"Acque reflue urbane","Rio","MODOL","2^ CAT.TIPO C FINO A 1000 AE",120,,,"Attivo","Attivo","Attivo"
"BL","BELLUNO",3643,"DEPURATORE DI BELLUNO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","FRAZIONE","CASTION",,"Acque reflue urbane","Torrente","TURRIGA","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"BL","BELLUNO",6210,"DEPURATORE DI BELLUNO - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","MARISIGA",,"Acque reflue urbane","Fiume","PIAVE","1^ CATEGORIA >13.000 AE",32000,,,"Attivo","Attivo","Attivo"
"BL","BORGO VALBELLUNA",3625,"DEPURATORE DI BORGO VALBELLUNA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","VILLAGHE",,"Acque reflue urbane","Canale","delle Molade (affluente Piave)","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"BL","BORGO VALBELLUNA",3630,"DEPURATORE DI  BORGO VALBELLUNA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","PAGOGNANE VALLA RONCOI",,"Acque reflue urbane","Altro","Valle dei RONCOI -> Fiume Piave","2^ CAT.TIPO A 1000-12.999 AE",2600,,,"Attivo","Attivo","Attivo"
"BL","BORGO VALBELLUNA",3666,"DEPURATORE DI  BORGO VALBELLUNA - BIM GESTIONE SERVIZI PUBBLICI S.P.A","LOCALITA'","VILLA DI VILLA",,"Acque reflue urbane","Torrente","FORADA","2^ CAT.TIPO A 1000-12.999 AE",1100,,,"Attivo","Attivo","Attivo"
"BL","BORGO VALBELLUNA",3671,"DEPURATORE DI BORGO VALBELLUNA - BIM GESTIONE SERVIZI PUBBLICI S.P.A.","LOCALITA'","SAN FELICE",,"Acque reflue urbane","Torrente","TUORA","2^ CAT.TIPO A 1000-12.999 AE",1300,,,"Attivo","Attivo","Attivo"
