BACINO IDROGRAfICO;CODICE CORPO IDRICO;CORSO D'ACQUA;CORPO_IDRICO_DA;CORPO_IDRICO_A;TIPOLOGIA;CODICE STAZIONE;COMUNE;PROV;STATO;CODICE TIPO;ANNO;NOTE;
ADIGE;1114_10;PROGNO DI  VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;N;1143;VERONA;VR;SUFFICIENTE;06.IN.7.F;2016;;
ADIGE;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;N;42;BRENTINO BELLUNO;VR;BUONO;02.SS.5.F;2018;;
ADIGE;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;N;42;DOLC�;VR;SUFFICIENTE;02.SS.5.F;2021;;
ADIGE;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;N;90;VERONA;VR;SUFFICIENTE;06.SS.5.F;2018;;
ADIGE;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;N;90;VERONA;VR;SUFFICIENTE;06.SS.5.F;2021;;
ADIGE;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;N;157;ZEVIO;VR;SUFFICIENTE;06.SS.5.F;2019;;
ADIGE;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;N;157;ZEVIO;VR;BUONO;06.SS.5.F;2021;;
ADIGE;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;N;198;BADIA POLESINE;RO;BUONO;06.SS.5.F;2018;;
ADIGE;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;N;198;BADIA POLESINE;RO;BUONO;06.SS.5.F;2021;;
ADIGE;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;FM;217;SAN MARTINO DI VENEZZE;RO;BUONO;06.SS.5.F;2016;;
ADIGE;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;FM;217;SAN MARTINO DI VENEZZE;RO;BUONO;06.SS.5.F;2021;;
ADIGE;115_10;TORRENTE ALPONE;INIZIO CORSO;AFFLUENZA DEL RIO CASTELVERO;N;1282;VESTENANOVA;VR;SUFFICIENTE;02.SS.1.T;2020;;
ADIGE;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;FM;3203;MONTEFORTE D'ALPONE;VR;BUONO;06.SS.2.T;2015;Valore ricalcolato ai sensi del DD 341/STA del 2016: Corpo idrico identificato preliminarmente come Fortemente Modificato come da livello 1 del DM 156/2013 ;
ADIGE;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;FM;3203;MONTEFORTE D'ALPONE;VR;SUFFICIENTE;06.SS.2.T;2019;Valore ricalcolato ai sensi del DD 341/STA del 2016: Corpo idrico identificato preliminarmente come Fortemente Modificato come da livello 1 del DM 156/2013 ;
ADIGE;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;FM;159;VERONELLA;VR;SUFFICIENTE;06.SS.3.T;2022;Valore ricalcolato ai sensi del DD 341/STA del 2016: Corpo idrico identificato preliminarmente come Fortemente Modificato come da livello 1 del DM 156/2013 ;
ADIGE;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;FM;91;SAN BONIFACIO;VR;SCARSO;06.SR.6.T;2015;;
ADIGE;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;N;467;CRESPADORO;VI;ELEVATO;02.SR.6.T;2016;;
ADIGE;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;N;467;CRESPADORO;VI;ELEVATO;02.SR.6.T;2020;;
ADIGE;118_20;TORRENTE CHIAMPO;AREA INDUSTRIALE DI CHIAMPO;AFFLUENZA DEL RIO RODEGOTTO;FM;619;ZERMEGHEDO;VI;BUONO;06.SS.2.D;2014;Valore ricalcolato ai sensi del DD 341/STA del 2016: Corpo idrico identificato preliminarmente come Fortemente Modificato come da livello 1 del DM 156/2013 ;
ADIGE;118_30;TORRENTE CHIAMPO;AFFLUENZA DEL RIO RODEGOTTO;CONFLUENZA NEL TORRENTE ALPONE;FM;445;SAN BONIFACIO;VR;SCARSO;06.SS.3.D;2018;Valore ricalcolato ai sensi del DD 341/STA del 2016: Corpo idrico identificato preliminarmente come Fortemente Modificato come da livello 1 del DM 156/2013 ;
ADIGE;118_30;TORRENTE CHIAMPO;AFFLUENZA DEL RIO RODEGOTTO;CONFLUENZA NEL TORRENTE ALPONE;FM;445;SAN BONIFACIO;VR;SUFFICIENTE;06.SS.3.D;2021;Valore ricalcolato ai sensi del DD 341/STA del 2016: Corpo idrico identificato preliminarmente come Fortemente Modificato come da livello 1 del DM 156/2013 ;
ADIGE;120_10;TORRENTE ALDEG�;SORGENTE;CONFLUENZA NEL TORRENTE CHIAMPO;N;93;MONTEFORTE D'ALPONE;VR;CATTIVO;06.AS.6.T;2020;;
