﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
1,09/07/1999,2.78,-1.81,-
1,08/11/1999,2.93,-1.66,-
1,20/01/2000,2.89,-1.7,-
1,10/05/2000,2.79,-1.8,-
1,02/08/2000,2.54,-2.05,-
1,13/11/2000,3.09,-1.5,-
1,25/01/2001,3.09,-1.5,-
1,08/05/2001,3.04,-1.55,-
1,30/07/2001,2.69,-1.9,-
1,12/11/2001,2.79,-1.8,-
1,06/02/2002,2.59,-2,-
1,13/05/2002,2.64,-1.95,-
1,19/08/2002,2.59,-2,-
1,13/11/2002,2.49,-2.1,-
1,26/01/2003,2.49,-2.1,-
1,15/05/2003,2.49,-2.1,-
1,23/07/2003,2.24,-2.35,-
1,05/11/2003,2.44,-2.15,-
1,04/02/2004,2.49,-2.1,-
1,07/06/2004,2.39,-2.2,-
1,26/08/2004,2.64,-1.95,-
1,22/11/2004,2.54,-2.05,-
1,07/02/2005,2.49,-2.1,-
1,06/05/2005,2.69,-1.9,-
1,29/07/2005,2.39,-2.2,-
1,21/11/2005,2.45,-2.14,-
1,07/02/2006,2.59,-2,-
1,04/05/2006,2.55,-2.04,-
1,27/07/2006,,,N.R.
1,09/11/2006,,,N.R.
1,05/02/2007,2.49,-2.1,-
1,15/05/2007,2.49,-2.1,-
1,03/08/2007,2.22,-2.37,-
1,13/11/2007,2.36,-2.23,-
1,07/02/2008,2.64,-1.95,-
1,22/04/2008,2.79,-1.8,-
1,22/07/2008,2.54,-2.05,-
1,04/11/2008,2.54,-2.05,-
1,03/02/2009,2.84,-1.75,-
1,24/04/2009,2.89,-1.7,-
1,20/07/2009,,,N.R.
1,11/11/2009,2.59,-2,-
1,02/03/2010,2.94,-1.65,-
1,04/05/2010,2.69,-1.9,-
1,27/07/2010,,,N.R.
1,17/11/2010,,,N.R.
1,15/11/2011,2.53,-2.06,-
1,02/02/2012,2.49,-2.1,-
1,18/04/2012,2.85,-1.74,-
1,17/07/2012,2.75,-1.84,-
1,29/10/2012,2.75,-1.84,-
2,24/05/1999,16.43,4.07,-
2,07/07/1999,16.06,3.7,-
2,16/11/1999,16.3,3.94,-
2,28/01/2000,16.86,4.5,-
2,17/05/2000,16.62,4.26,-
2,09/08/2000,15.91,3.55,-
2,07/11/2000,16.11,3.75,-
2,23/01/2001,16.96,4.6,-
2,09/05/2001,16.85,4.49,-
2,26/07/2001,16.11,3.75,-
2,20/11/2001,16.86,4.5,-
2,14/02/2002,15.52,3.16,-
2,20/05/2002,14.966,2.606,-
2,24/07/2002,14.877,2.517,-
2,20/11/2002,15.12,2.76,-
2,11/02/2003,16.02,3.66,-
2,28/04/2003,15.64,3.28,-
2,07/08/2003,14.31,1.95,-
2,12/11/2003,14.66,2.3,-
2,11/02/2004,15.35,2.99,-
2,13/05/2004,14.66,2.3,-
2,01/09/2004,15.06,2.7,-
3,17/05/1999,9.38,1.87,"PR: 7,51 m s.l.m."
3,09/07/1999,9.35,1.84,"PR: 7,51 m s.l.m."
3,17/11/1999,9.5,1.99,"PR: 7,51 m s.l.m."
3,31/01/2000,9.11,1.6,"PR: 7,51 m s.l.m."
3,04/05/2000,9.29,1.78,"PR: 7,51 m s.l.m."
3,25/07/2000,9.16,1.65,"PR: 7,51 m s.l.m."
3,22/11/2000,9.28,1.77,"PR: 7,51 m s.l.m."
3,01/02/2001,9.61,2.1,"PR: 7,51 m s.l.m."
3,15/05/2001,9.53,2.02,"PR: 7,51 m s.l.m."
3,29/08/2001,9.21,1.7,"PR: 7,51 m s.l.m."
3,19/11/2001,9.14,1.63,"PR: 7,51 m s.l.m."
3,29/01/2002,9.26,1.75,"PR: 7,51 m s.l.m."
3,07/05/2002,9.3,1.79,"PR: 7,51 m s.l.m."
3,06/08/2002,8.94,1.43,"PR: 7,51 m s.l.m."
3,07/11/2002,8.93,1.42,"PR: 7,51 m s.l.m."
3,03/02/2003,9.17,1.66,"PR: 7,51 m s.l.m."
3,21/05/2003,8.79,1.28,"PR: 7,51 m s.l.m."
3,26/08/2003,9.06,1.55,"PR: 7,51 m s.l.m."
3,18/11/2003,8.87,1.36,"PR: 7,51 m s.l.m."
3,17/04/2004,8.96,1.45,"PR: 7,51 m s.l.m."
3,31/05/2004,9.11,1.6,"PR: 7,51 m s.l.m."
3,31/08/2004,8.9,1.39,"PR: 7,51 m s.l.m."
3,28/10/2004,9,1.49,"PR: 7,51 m s.l.m."
3,02/02/2005,9.13,1.62,"PR: 7,51 m s.l.m."
3,02/05/2005,8.87,1.36,"PR: 7,51 m s.l.m."
3,08/08/2005,8.78,1.27,"PR: 7,51 m s.l.m."
3,03/11/2005,,,N.R.
3,07/02/2006,8.88,1.37,"PR: 7,51 m s.l.m."
3,10/05/2006,8.93,1.42,"PR: 7,51 m s.l.m."
3,26/07/2006,8.92,1.41,"PR: 7,51 m s.l.m."
3,06/11/2006,8.98,1.47,"PR: 7,51 m s.l.m."
3,06/02/2007,8.83,1.32,"PR: 7,51 m s.l.m."
3,16/05/2007,9.01,1.5,"PR: 7,51 m s.l.m."
3,01/08/2007,8.84,1.33,"PR: 7,51 m s.l.m."
3,06/11/2007,8.91,1.4,"PR: 7,51 m s.l.m."
3,14/02/2008,8.92,1.41,"PR: 7,51 m s.l.m."
3,28/04/2008,9,1.49,"PR: 7,51 m s.l.m."
3,22/07/2008,8.88,1.37,"PR: 7,51 m s.l.m."
3,12/11/2008,9.44,1.93,"PR: 7,51 m s.l.m."
3,09/02/2009,9.48,1.97,"PR: 7,51 m s.l.m."
3,27/04/2009,9.51,2,"PR: 7,51 m s.l.m."
3,21/07/2009,9.21,1.7,"PR: 7,51 m s.l.m."
3,18/11/2009,9.42,1.91,"PR: 7,51 m s.l.m."
3,25/02/2010,,,N.R.
3,22/04/2010,9.44,1.93,"PR: 7,51 m s.l.m."
3,23/07/2010,9.26,1.75,"PR: 7,51 m s.l.m."
3,11/11/2010,9.41,1.9,"PR: 7,51 m s.l.m."
3,02/02/2011,9.48,1.97,"PR: 7,51 m s.l.m."
3,21/04/2011,9.38,1.87,"PR: 7,51 m s.l.m."
3,18/07/2011,9.13,1.62,"PR: 7,51 m s.l.m."
3,15/11/2011,8.86,1.35,"PR: 7,51 m s.l.m."
3,02/02/2012,8.39,0.88,"PR: 7,51 m s.l.m."
