Provincia;Comune;Stazione di monitoraggio;Codice identificativo stazione;Tipologia stazione;2002 - SO2 N. sup. soglia allarme;2002 - SO2 N. sup. limite orario;2002 - SO2 N. sup. limite giornaliero;2003 - SO2 N. sup. soglia allarme;2003 - SO2 N. sup. limite orario;2003 - SO2 N. sup. limite giornaliero;2004 - SO2 N. sup. soglia allarme;2004 - SO2 N. sup. limite orario;2004 - SO2 N. sup. limite giornaliero;2005 - SO2 N. sup. soglia allarme;2005 - SO2 N. sup. limite orario;2005 - SO2 N. sup. limite giornaliero;2006 - SO2 N. sup. soglia allarme;2006 - SO2 N. sup. limite orario;2006 - SO2 N. sup. limite giornaliero;2007 - SO2 N. sup. soglia allarme;2007 - SO2 N. sup. limite orario;2007 - SO2 N. sup. limite giornaliero;2008 - SO2 N. sup. soglia allarme;2008 - SO2 N. sup. limite orario;2008 - SO2 N. sup. limite giornaliero;2009 - SO2 N. sup. soglia allarme;2009 - SO2 N. sup. limite orario;2009 - SO2 N. sup. limite giornaliero;2010 - SO2 N. sup. soglia allarme;2010 - SO2 N. sup. limite orario;2010 - SO2 N. sup. limite giornaliero;2011 - SO2 N. sup. soglia allarme;2011 - SO2 N. sup. limite orario;2011 - SO2 N. sup. limite giornaliero;2012 - SO2 N. sup. soglia allarme;2012 - SO2 N. sup. limite orario;2012 - SO2 N. sup. limite giornaliero;2013 - SO2 N. sup. soglia allarme;2013 - SO2 N. sup. limite orario;2013 - SO2 N. sup. limite giornaliero;2014 - SO2 N. sup. soglia allarme;2014 - SO2 N. sup. limite orario;2014 - SO2 N. sup. limite giornaliero;2015 - SO2 N. sup. soglia allarme;2015 - SO2 N. sup. limite orario;2015 - SO2 N. sup. limite giornaliero;2016 - SO2 N. sup. soglia allarme;2016 - SO2 N. sup. limite orario;2016- SO2 N. sup. limite giornaliero;2017 - SO2 N. sup. soglia allarme;2017 - SO2 N. sup. limite orario;2017 - SO2 N. sup. limite giornaliero;2018 - SO2 N. sup. soglia allarme;2018 - SO2 N. sup. limite orario;2018 - SO2 N. sup. limite giornaliero;2019 - SO2 N. sup. soglia allarme;2019 - SO2 N. sup. limite orario;2019 - SO2 N. sup. limite giornaliero;2020 - SO2 N. sup. soglia allarme;2020 - SO2 N. sup. limite orario;2020 - SO2 N. sup. limite giornaliero;2021 - SO2 N. sup. soglia allarme;2021 - SO2 N. sup. limite orario;2021 - SO2 N. sup. limite giornaliero;2022 - SO2 N. sup. soglia allarme;2022 - SO2 N. sup. limite orario;2022 - SO2 N. sup. limite giornaliero
Belluno;Belluno;BL_La Cerva;IT2245A;TU;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Belluno;Belluno;BL_Parco Citt� di Bologna;IT1594A;FU;-;-;-;-;-;-;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Belluno;Feltre;Area Feltrina;IT1619A;FU/FS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Belluno;Pieve d'Alpago;Pieve d'Alpago;IT1790A;FS;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Padova;Cinto Euganeo;Parco Colli Euganei;IT1870A;FR;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Padova;Este;Este;IT1871A;TU/IS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Padova;Monselice;Monselice;IT1872A;IS/IU;-;-;-;-;-;-;-;-;-;0;0;0;0;0;0;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Padova;Padova;PD_Arcella;IT1880A;TU/TU;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Padova;Padova;PD_Mandria ;IT1453A;FU;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Padova;Padova;PD_aps1;99902;TU;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
