BACINO IDROGRAFICO;PROV;CODICE CORPO IDRICO;NOME CORPO IDRICO;CORPO IDRICO DA;CORPO IDRICO A;CODICE TIPIZZAZIONE;TIPOLOGIA;ANNO;STATO CHIMICO;STAZIONE;GRUPPO;ELEMENTO;CMA (Concentrazione Massima Ammissibile)  MA (media annua);SQA �g/l;VALORE MISURATO �g/l
ADIGE;VR;1100_10;FOSSO MOLINI;SORGENTE;CONFLUENZA NEL FIUME ADIGE;02.SR.6.T;N;2021;BUONO;;;;;;
ADIGE;VR;1100_10;FOSSO MOLINI;SORGENTE;CONFLUENZA NEL FIUME ADIGE;02.SR.6.T;N;2022;BUONO;;;;;;
ADIGE;VR;1114_10;FOSSA MORANDINA - PROGNO DI VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;06.AS.6.T;N;2014;BUONO;;;;;;
ADIGE;VR;1114_10;FOSSA MORANDINA - PROGNO DI VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;06.AS.6.T;N;2015;BUONO;;;;;;
ADIGE;VR;1114_10;FOSSA MORANDINA - PROGNO DI VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;06.AS.6.T;N;2016;BUONO;;;;;;
ADIGE;VR;1114_10;FOSSA MORANDINA - PROGNO DI VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;06.AS.6.T;N;2017;BUONO;;;;;;
ADIGE;VR;1114_10;FOSSA MORANDINA - PROGNO DI VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;06.AS.6.T;N;2018;BUONO;;;;;;
ADIGE;VR;1114_10;FOSSA MORANDINA - PROGNO DI VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;06.AS.6.T;N;2019;BUONO;;;;;;
ADIGE;VR;1114_10;FOSSA MORANDINA - PROGNO DI VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;06.AS.6.T;N;2020;BUONO;;;;;;
ADIGE;VR;1114_10;FOSSA MORANDINA - PROGNO DI VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;06.AS.6.T;N;2021;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2010;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2011;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2012;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2013;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2014;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2015;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2016;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2017;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2018;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2019;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2020;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2021;BUONO;;;;;;
ADIGE;VR;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;02.SS.5.F;N;2022;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2010;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2011;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2012;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2013;BUONO;;;;;;
ADIGE;VR;114_30;FIUME ADIGE;INIZIO ALVEO DISPERDENTE;AFFLUENZA DEL CANALE BIFFIS - FINE ALVEO DISPERDENTE - DIGA DI CHIEVO;06.SS.5.F.SI.NO;N;2014;BUONO;;;;;;
