ANNO;NOME_SOTTOBAC_IDROGRAFICO;NOME_CI;PROV;Comune;LOCALITA_BREVE;COD_TIPO;COD_STAZ;ID_campione;Data;Mesohabitat;Sup_m2;ACROLOXIDAE ind/m2;ANCYLIDAE ind/m2;APHELOCHEIRIDAE ind/m2;ASELLIDAE ind/m2;ASTACIDAE ind/m2;ATHERICIDAE ind/m2;BAETIDAE ind/m2;Baetis_01 ind/m2;Baetis_PC ind/m2;Baetis_PL ind/m2;BERAEIDAE ind/m2;BITHYNIIDAE ind/m2;BLEPHARICERIDAE ind/m2;BRACHYCENTRIDAE ind/m2;CAENIDAE ind/m2;Caenis_01 ind/m2;CALOPTERYGIDAE ind/m2;CAMBARIDAE ind/m2;CAPNIIDAE ind/m2;Centroptilum ind/m2;CERATOPOGONIDAE ind/m2;CHIRONOMIDAE ind/m2;CHLOROPERLIDAE ind/m2;Cloeon ind/m2;COENAGRIONIDAE ind/m2;CORBICULIDAE ind/m2;CORDULEGASTRIDAE ind/m2;CORIXIDAE ind/m2;DENDROCOELIDAE ind/m2;DIXIDAE ind/m2;DOLICHOPODIDAE ind/m2;DRYOPIDAE ind/m2;DUGESIIDAE ind/m2;DYTISCIDAE ind/m2;Ecdyonurus ind/m2;Electrogena ind/m2;ELMIDAE ind/m2;EMMERICIIDAE ind/m2;EMPIDIDAE ind/m2;ENCHYTRAEIDAE ind/m2;Epeorus ind/m2;Ephemera ind/m2;Ephemerella ind/m2;ERPOBDELLIDAE ind/m2;GAMMARIDAE ind/m2;GERRIDAE ind/m2;GLOSSIPHONIIDAE ind/m2;GLOSSOSOMATIDAE ind/m2;GOERIDAE ind/m2;GOMPHIDAE ind/m2;GORDIIDAE ind/m2;GYRINIDAE ind/m2;Habroleptoides ind/m2;Habrophlebia ind/m2;HALIPLIDAE ind/m2;HAPLOTAXIDAE ind/m2;Heptagenia ind/m2;HEPTAGENIIDAE ind/m2;HYDRACARINA ind/m2;HYDRAENIDAE ind/m2;HYDROBIIDAE ind/m2;HYDROMETRIDAE ind/m2;HYDROPHILIDAE ind/m2;HYDROPSYCHIDAE ind/m2;HYDROPTILIDAE ind/m2;LEPIDOSTOMATIDAE ind/m2;LEPTOCERIDAE ind/m2;LEUCTRIDAE ind/m2;LIBELLULIDAE ind/m2;LIMNEPHILIDAE ind/m2;LIMONIIDAE ind/m2;LUMBRICIDAE ind/m2;LUMBRICULIDAE ind/m2;LYMNAEIDAE ind/m2;MERMITHIDAE ind/m2;MUSCIDAE ind/m2;NAIDIDAE ind/m2;NEMERTINI ind/m2;NEMOURIDAE ind/m2;NERITIDAE ind/m2;NIPHARGIDAE ind/m2;ODONTOCERIDAE ind/m2;Paraleptophlebia ind/m2;PEDICIIDAE ind/m2;PERLIDAE ind/m2;PERLODIDAE ind/m2;PHILOPOTAMIDAE ind/m2;PHYSIDAE ind/m2;PISCICOLIDAE ind/m2;PISIDIIDAE ind/m2;PLANARIIDAE ind/m2;PLANORBIDAE ind/m2;PLATYCNEMIDIDAE ind/m2;POLYCENTROPODIDAE ind/m2;PROPAPPIDAE ind/m2;PSYCHODIDAE ind/m2;PSYCHOMYIIDAE ind/m2;Rhithrogena_010 ind/m2;Rhithrogena_011 ind/m2;Rhithrogena_101 ind/m2;RHYACOPHILIDAE ind/m2;SCIOMYZIDAE ind/m2;SCIRTIDAE ind/m2;SERICOSTOMATIDAE ind/m2;SIALIDAE ind/m2;SIMULIIDAE ind/m2;SPHAERIIDAE ind/m2;STRATIOMYIDAE ind/m2;TABANIDAE ind/m2;TAENIOPTERYGIDAE ind/m2;TIPULIDAE ind/m2;TUBIFICIDAE ind/m2;UNIONIDAE ind/m2;VALVATIDAE ind/m2;VIVIPARIDAE ind/m2
2022;PIAVE;TORRENTE CAORAME;BL;CESIOMAGGIORE;VELA SORANZEN;02.SS.2.D;17;1;15/03/2022;G;1;;;;;;12;;;198;7;;;24;;;;;;;;;6;;;;;;;;;;;;;;;27;;;;17;;;;;;;;;;;;;;;;;;32;3;;;;44;;;;66;;9;3;;;;;;;;5;;;;;17;1;20;;;;;;;;;;;;;200;175;1;;;1;;220;;;;2;;;;;
2022;PIAVE;TORRENTE CAORAME;BL;CESIOMAGGIORE;VELA SORANZEN;02.SS.2.D;17;1;08/06/2022;G;1;;;;;;23;;86;295;;;;27;;;;;;;;3;2;;;;;;;;;;;;;6;;35;;;;1;;2;;;;;;;;;;;;;;;;30;1;;;;43;;;;1;;1;8;;6;1;;;;;25;;;;;1;3;2;;;;;;;;;;;;;88;22;7;;;5;;210;;;;;;;;;
2022;PIAVE;TORRENTE CAORAME;BL;CESIOMAGGIORE;VELA SORANZEN;02.SS.2.D;17;1;21/09/2022;G;1;;;;;;3;;13;10;;;;4;;;;;;;;;9;;;;;;;;;;;;;5;;23;;1;;;;;;;;;2;9;;;;;;;;;;7;1;;;;8;;;;15;;7;7;;4;;;;;;7;;;1;;2;;1;;;;;;;;;;;;;14;17;10;;;38;;242;;;;;;;;;
2022;PIAVE;TORRENTE CAORAME;BL;CESIOMAGGIORE;VELA SORANZEN;02.SS.2.D;17;2;15/03/2022;G;1;;;;;;9;;53;127;7;;;23;;;;;;;;;6;;;;;;;;;;1;;;10;;41;;;;14;;;;;;;;;;;;;;;;;;18;1;;;;62;;;;61;;11;5;1;17;;;;;;11;;;;;10;2;63;;;;;3;;;;;;;;410;330;9;;;2;;8;;;;;;;;;
2022;PIAVE;TORRENTE CAORAME;BL;CESIOMAGGIORE;VELA SORANZEN;02.SS.2.D;17;2;08/06/2022;G;1;;;;;;31;;134;236;;;;22;;;;;;;;3;5;;;;;;;;;;;;;5;;88;;;;1;;12;;;;;;;;;;;;;;;;45;1;;;;44;;;;;;1;18;;9;;;;;;44;;;;;3;3;;;;;;5;;;;;;;;110;27;3;;;1;;122;;;;;;;;;
2022;PIAVE;TORRENTE CAORAME;BL;CESIOMAGGIORE;VELA SORANZEN;02.SS.2.D;17;2;21/09/2022;G;1;;;;;;6;;54;32;11;;;;;;;;;;;;4;;;;;;;;;;1;;;4;;9;;;;2;;;;;;;;15;;;;;;;;;;11;1;;;;7;;;;3;;;5;;5;;;1;;;16;;;1;;5;3;1;;;;;6;;;;;;;;10;18;11;;;31;;34;;;1;;;;;;
2022;BACCHIGLIONE;FIUME BACCHIGLIONE;VI;CALDOGNO;VIA DIVIGLIO, CIRCA 300 M A MONTE DEL PONTE;06.SR.3.D;47;1;14/03/2022;G;0,5;;;;;;;130;;;;;;;;10;;;;;;14;92;;;;;;;4;;;;;;;;26;;6;;;;770;10;3574;;;258;14;2;;;;;;;;;44;;;;;16;6;;;;;;;2;14;;;;18;;;;;;;;;;;;;;16;;;;;;;;;;6;;;;;20;;;;;;;;;
2022;BACCHIGLIONE;FIUME BACCHIGLIONE;VI;CALDOGNO;VIA DIVIGLIO, CIRCA 300 M A MONTE DEL PONTE;06.SR.3.D;47;1;25/05/2022;G;0,5;;8;;2;;;18;;;;;;;;44;;;;;;4;220;;;;;;;20;;;;6;;;;60;2;;;;;182;8;768;;;164;10;2;;;;;;;;;68;;54;;;10;12;;2;;;;;;8;;;;8;;;;;;;;;;;;2;2;84;;;;;;;;;;;;;;;4;;;;;;4;;2;
2022;BACCHIGLIONE;FIUME BACCHIGLIONE;VI;CALDOGNO;VIA DIVIGLIO, CIRCA 300 M A MONTE DEL PONTE;06.SR.3.D;47;1;23/09/2022;G;0,5;;;;4;;;60;;;;;;;;20;;6;;;;80;318;;;2;;;4;6;;;;;;;;30;;;;;;44;14;208;;;;14;;;;;;;;;;98;;254;;;2;4;;92;;;;2;;;;;;;;;;30;4;;;;;;;;70;84;;;;;;;;;;;;;2;;;;;;;;44;;;
2022;BACINO SCOLANTE NELLA LAGUNA DI VENEZIA;FIUME TERGOLA;PD;VILLA DEL CONTE;C. SQUIZZATO;06.AS.6.T;105;1;07/03/2022;G;0,5;;;;44;;;128;;;;;;;;36;;8;;;;62;70;;;2;;;;;;;;2;;;;2;;;;;;;4;346;;8;;;;;;;;;;;;22;;;;;;48;;2;;;;;;;;;;18;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;2;;;;;;60;2;;
