provincia;comune;cod_punto;tipo;profondita_m;anno;NO3_media_annua_(mg/l);trend_2008-2022
Belluno;Alano di Piave;2500210;sorgente;;2022;3.9;non valutato
Belluno;Alleghe;2500304;sorgente;;2022;1.2;non valutato
Belluno;Arsi�;2500405;sorgente;;2022;3.4;non valutato
Belluno;Auronzo di Cadore;2500509;sorgente;;2022;1.4;non valutato
Belluno;Belluno;2500637;sorgente;;2022;4.5;non valutato
Belluno;Borca di Cadore;2500701;sorgente;;2022;1.8;non valutato
Belluno;Borgo Valbelluna;406;sorgente;;2022;3.6;decrescente
Belluno;Borgo Valbelluna;408;falda libera;;2022;5.3;non significativo
Belluno;Calalzo di Cadore;2500804;sorgente;;2022;2.1;non valutato
Belluno;Canale d'Agordo;2502304;sorgente;;2022;2.9;non valutato
Belluno;Chies d'Alpago;2501222;sorgente;;2022;2.3;non valutato
Belluno;Colle Santa Lucia;2501401;sorgente;;2022;1.1;non valutato
Belluno;Comelico Superiore;2501504;sorgente;;2022;2.6;non valutato
Belluno;Comelico Superiore;2501507;sorgente;;2022;<0.5;non valutato
Belluno;Domegge di Cadore;2501804;sorgente;;2022;4.7;non valutato
Belluno;Falcade;2501905;sorgente;;2022;2.2;non valutato
Belluno;Feltre;2502101;sorgente;;2022;2.0;non valutato
Belluno;Feltre;402;sorgente;;2022;9.4;crescente
Belluno;Feltre;403;falda libera;;2022;5.9;non significativo
Belluno;Feltre;404;sorgente;;2022;9.8;non significativo
Belluno;Feltre;405;falda libera;20;2022;4.7;non significativo
Belluno;Fonzaso;2502201;sorgente;;2022;3.3;non valutato
Belluno;Limana;2502905;sorgente;;2022;7.8;non significativo
Belluno;Livinallongo del Col di Lana;2503002;sorgente;;2022;2.9;non valutato
Belluno;Longarone;410;falda libera;;2022;2.8;non valutato
Belluno;Perarolo di Cadore;2503702;sorgente;;2022;1.6;non valutato
Belluno;Quero Vas;2504204;sorgente;;2022;3.4;non valutato
Belluno;Quero Vas;2506406;sorgente;;2022;4.1;non valutato
Belluno;Rivamonte Agordino;2504311;sorgente;;2022;2.7;non valutato
Belluno;Rocca Pietore;2504406;sorgente;;2022;<0.5;non valutato
Belluno;San Pietro di Cadore;2504701;sorgente;;2022;1.6;non valutato
Belluno;San Pietro di Cadore;2504709;sorgente;;2022;2.2;non valutato
Belluno;Santa Giustina;407;falda libera;87;2022;5.2;non significativo
Belluno;Sovramonte;401;sorgente;;2022;24.0;decrescente
Belluno;Val di Zoldo;2506812;sorgente;;2022;2.1;non valutato
Padova;Cadoneghe;967;falda semiconfinata;12;2022;<0.5;non valutato
Padova;Campo San Martino;955;falda semiconfinata;60;2022;<0.5;non valutato
Padova;Campodarsego;60;falda confinata;230;2022;5.5;non valutato
Padova;Carmignano di Brenta;954;falda libera;17;2022;15.4;non significativo
Padova;Casale di Scodosia;980;falda libera;6;2022;<1.0;non valutato
Padova;Cervarese Santa Croce;975;falda libera;6;2022;2.4;non valutato
Padova;Cittadella;510;falda libera;27,17;2022;11.7;non significativo
Padova;Cittadella;511;falda libera;60;2022;4.4;non valutato
Padova;Codevigo;981;falda libera;6;2022;<0.5;non valutato
Padova;Conselve;977;falda libera;6;2022;<0.5;non valutato
Padova;Fontaniva;952;falda libera;18;2022;14.3;non significativo
Padova;Gazzo;55;falda confinata;230;2022;<1.0;non valutato
Padova;Grantorto;959;falda confinata;50;2022;15.3;non significativo
Padova;Limena;969;falda semiconfinata;20;2022;<1.0;non valutato
Padova;Maser� di Padova;976;falda libera;6;2022;<0.5;non valutato
Padova;Monselice;978;falda libera;6;2022;6.0;non valutato
Padova;Montagnana;979;falda libera;6;2022;<1.0;non valutato
Padova;Padova;1036;falda libera;9;2022;<1.0;non valutato
Padova;Piacenza d'Adige;86;falda libera;5,6;2022;<1.0;non valutato
Padova;Piazzola sul Brenta;962;falda semiconfinata;16;2022;0.8;non valutato
Padova;Piombino Dese;53;falda confinata;270;2022;4.7;non valutato
Padova;San Giorgio delle Pertiche;963;falda semiconfinata;20;2022;<1.0;non valutato
Padova;San Giorgio in Bosco;951;falda libera;18;2022;16.9;non significativo
Padova;San Martino di Lupari;517;falda libera;20;2022;27.6;decrescente
Padova;San Pietro in Gu;965;falda libera;18;2022;14.7;decrescente
Padova;Villa Estense;80;falda libera;5,16;2022;1.0;non valutato
Rovigo;Badia Polesine;903;falda libera;4,5;2022;<1.0;non valutato
Rovigo;Badia Polesine;904;falda confinata;18,5;2022;<1.0;non valutato
Rovigo;Bagnolo di Po;905;falda libera;11;2022;<1.0;non valutato
Rovigo;Bagnolo di Po;906;falda confinata;16,5;2022;<1.0;non valutato
Rovigo;Bergantino;901;falda confinata;50;2022;<1.0;non valutato
Rovigo;Bergantino;907;falda libera;10,5;2022;<1.0;non valutato
Rovigo;Bergantino;908;falda confinata;16,5;2022;<1.0;non valutato
Rovigo;Canda;909;falda libera;8;2022;<1.0;non valutato
Rovigo;Canda;910;falda confinata;20;2022;<1.0;non valutato
Rovigo;Castelnovo Bariano;911;falda libera;9;2022;<1.0;non valutato
Rovigo;Castelnovo Bariano;912;falda confinata;15;2022;<1.0;non valutato
Rovigo;Fiesso Umbertiano;914;falda confinata;19;2022;<1.0;non valutato
