Stazione;Cod stazione;Laguna;GBO X;GBO Y;Data prelievo;Profondit� (m);Alexandrium minutum �(Cellule/l);Alexandrium tamarense (Cellule/l);Dinophysis spp. (Cellule/l);Gymnodinium catenatum (Cellule/l);Lingulodinium polyedrum (Cellule/l);Ostreopsis cf ovata (Cellule/l);Ostreopsis sp (Cellule/l);Protoceratium reticulatum (Cellule/l);Pseudo-nitzschia spp. (Cellule/l);
020 - W - TREPORTI - LAGUNA DI VENEZIA;020;Venezia;1769585;5041468;08/06/2022;-0.5;40;<20,0;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
020 - W - TREPORTI - LAGUNA DI VENEZIA;020;Venezia;1769585;5041468;28/09/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;31000;
030 - W - S. ERASMO - LAGUNA DI VENEZIA;030;Venezia;1766224;5039479;08/06/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;100;
030 - W - S. ERASMO - LAGUNA DI VENEZIA;030;Venezia;1766224;5039479;28/09/2022;-0.5;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;18900;
060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA;060;Venezia;1761088;5030146;08/06/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA;060;Venezia;1761088;5030146;28/09/2022;-0.5;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;800;
090 - W - S. LEONARDO - LAGUNA DI VENEZIA;090;Venezia;1754929;5027653;08/06/2022;-0.5;120;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;80;
090 - W - S. LEONARDO - LAGUNA DI VENEZIA;090;Venezia;1754929;5027653;27/09/2022;-0.5;80;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;880;
100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO;100;Venezia;1754618;5025512;08/06/2022;-0.5;80;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO;100;Venezia;1754618;5025512;27/09/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;500;
140 - W - FONDI SETTE MORTI;140;Venezia;1754844;5019780;07/06/2022;-0.5;400;120;<20,0;<20,0;<20,0;<20,0;<20,0;40;<20,0;
140 - W - FONDI SETTE MORTI;140;Venezia;1754844;5019780;27/09/2022;-0.5;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;80;
150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA;150;Venezia;1757344;5013683;07/06/2022;-0.5;80;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA;150;Venezia;1757344;5013683;26/09/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;880;
170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA;170;Venezia;1753535;5012991;07/06/2022;-0.5;40;40;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;80;
170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA;170;Venezia;1753535;5012991;26/09/2022;-0.5;<20,0;<20,0;120;<20,0;<20,0;<20,0;<20,0;<20,0;320;
190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA;190;Venezia;1754290;5011325;07/06/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;
190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA;190;Venezia;1754290;5011325;26/09/2022;-0.5;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;260;
210 - W - LAGUNA CALERI 1;210;Caleri;1761998;4996281;10/05/2022;-0.5;800;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;6920;
210 - W - LAGUNA CALERI 1;210;Caleri;1761998;4996281;01/08/2022;-0.5;1460;800;<20,0;<20,0;<20,0;<20,0;<20,0;<20,0;1800;
220 - W - LAGUNA CALERI 2 SUD;220;Caleri;1761019;4998250;10/05/2022;-0.5;920;<20,0;360;<20,0;120;<20,0;<20,0;<20,0;3360;
