ANNO;NOME_SBAC_PTA;FIUME;PROV;COMUNE;CODICE_NAZ_NUM;DATA;Chondrostoma genei (lasca) n_ individui;Cottus gobio (scazzone) n_ individui;Leuciscus souffia muticellusXLeuciscus cephalus (vaironeXcavedan;Padogobius martensii (ghiozzo padano) n_ individui;Salmo (trutta) trutta (trota fario) n_ individui;Salmo (trutta) trutta X Salmo marmoratus (ibrido fario/marmorata
2017;ADIGE;TORRENTE CHIAMPO;VI;CRESPADORO;467;18/07/2017;;;;;48;1
2017;BACCHIGLIONE;TORRENTE RANA;VI;MONTE DI MALO;470;18/07/2017;;;;;10;
2017;ADIGE;TORRENTE CORBIOLO;VI;CRESPADORO;477;18/07/2017;;;;;3;
2017;PIAVE;FIUME PIAVE;UD;SAPPADA;600;17/08/2017;;;;;80;
2017;PIAVE;RISORGIVA DEL FONTANE BIANCHE;TV;SERNAGLIA DELLA BATTAGLIA;613;19/07/2017;10;;1;3;3;1
2017;PIAVE;TORRENTE FUNESIA;BL;CHIES D'ALPAGO;1087;11/07/2017;;;;;16;
2017;PIAVE;TORRENTE SARZANA;BL;VOLTAGO AGORDINO;1090;27/07/2017;;;;;95;
2017;BRENTA;TORRENTE LASTEGO;TV;PIEVE DEL GRAPPA;1092;19/07/2017;;;;;10;
2017;PIAVE;TORRENTE MARESON;BL;VAL DI ZOLDO;1172;11/07/2017;;23;;;51;
;;;;;;;;;;;;
La nomenclatura adottata fa riferimento a Zerunian, 2004.;;;;;;;;;;;;
