IMPIANTI SRB;BL-Superamenti rinvenuti;BL-Risanementi conclusi;PD-Superamenti rinvenuti;PD - Risanementi conclusi;RO -Superamenti rinvenuti;RO - Risanementi conclusi;TV -Superamenti rinvenuti;TV - Risanementi conclusi;VE -Superamenti rinvenuti;VE - Risanementi conclusi;VI -Superamenti rinvenuti;VI - Risanementi conclusi;VR-Superamenti rinvenuti;VR - Risanementi conclusi;TOTALE SUPERAMENTI;TOTALE RISANAMENTI
1997;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1998;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
1999;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2000;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1
2001;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1
2002;0;0;1;1;0;0;0;0;1;0;0;0;0;0;2;1
2003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2004;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
2005;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
2006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2007;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
2008;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
2009;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
2010;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE PER PROVINCIA;0;0;1;1;0;0;1;1;5;5;0;0;0;0;7;7
