BACINO IDROGRAFICO;PROV;CODICE CORPO IDRICO;LAGO;CODICE TIPIZZAZIONE;TIPOLOGIA;STAZIONE;ANNO;INQUINANTI SPECIFICI A SOSTEGNO DELLO STATO ECOLOGICO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2010;BUONO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2011;BUONO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2012;BUONO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2013;BUONO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2014;ELEVATO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2015;ELEVATO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2016;ELEVATO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2017;ELEVATO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2018;ELEVATO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2019;ELEVATO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2020;ELEVATO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2021;ELEVATO
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2022;ELEVATO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2010;ELEVATO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2011;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2012;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2013;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2014;ELEVATO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2015;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2016;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2017;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2018;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2019;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2020;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2021;BUONO
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2022;BUONO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2010;BUONO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2011;BUONO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2012;BUONO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2013;BUONO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2014;ELEVATO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2015;ELEVATO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2016;ELEVATO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2017;ELEVATO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2018;ELEVATO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2019;ELEVATO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2020;ELEVATO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2021;BUONO
PIAVE;TV;10;LAGO DI LAGO;AL-5;N;348;2022;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2010;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2011;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2012;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2013;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2014;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2015;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2016;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2017;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2018;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2019;ELEVATO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2020;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2021;BUONO
PIAVE;TV;12;LAGO DI REVINE O SANTA MARIA;AL-5;N;349;2022;ELEVATO
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2010;ELEVATO
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2011;ELEVATO
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2012;ELEVATO
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2013;ELEVATO
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2014;ELEVATO
PIAVE;BL;17;LAGO DI MISURINA;AL-7;N;374;2015;ELEVATO
