BACINO;CODICE CORPO IDRICO;NOME CORPO IDRICO;CORPO IDRICO DA;CORPO IDRICO A;CLASSE IQM;ANNO RILIEVO;FINE VALIDITA;NOTE
ADIGE;1111_15;TORRENTE GALLINA - AVESA;AFFLUENZA VALLE DI SOLANO;CONFLUENZA NEL FIUME ADIGE;PESSIMO;2019;;
ADIGE;1114_10;FOSSA MORANDINA - PROGNO DI VALPANTENA;RISORGIVA;CONFLUENZA NEL FIUME ADIGE;SCADENTE;2019;;
ADIGE;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;SUFFICIENTE;2019;;
ADIGE;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;BUONO;2019;;
ADIGE;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;SUFFICIENTE;2019;;
ADIGE;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;SUFFICIENTE;2019;;
ADIGE;115_20;TORRENTE ALPONE;AFFLUENZA DEL RIO CASTELVERO;AFFLUENZA DEL TORRENTE TRAMIGNA;SCADENTE;2019;;
ADIGE;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;SCADENTE;2019;;
ADIGE;116_10;TORRENTE TRAMIGNA;SORGENTE;MULINO PICCOLI;SCADENTE;2019;;
ADIGE;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;SCADENTE;2019;;
ADIGE;117_20;TORRENTE TRAMIGNOLA;CAMBIO TIPO (AFFLUENZA DELLA VALLE SEREA);CONFLUENZA NEL TORRENTE TRAMIGNA;SCADENTE;2019;;
ADIGE;118_05;TORRENTE CHIAMPO;SORGENTE;INIZIO FORRA;SUFFICIENTE;2015;;
ADIGE;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;BUONO;2015;;
ADIGE;118_15;TORRENTE CHIAMPO;ZONA A PESCICOLTURE;AREA INDUSTRIALE DI CHIAMPO;SCADENTE;2019;;
ADIGE;118_20;TORRENTE CHIAMPO;AREA INDUSTRIALE DI CHIAMPO;AFFLUENZA DEL RIO RODEGOTTO;SCADENTE;2019;;
ADIGE;118_30;TORRENTE CHIAMPO;AFFLUENZA DEL RIO RODEGOTTO;CONFLUENZA NEL TORRENTE ALPONE;SCADENTE;2019;;
ADIGE;120_05;TORRENTE VALLE DELLA CHIESA - FIUMICELLO;INIZIO CORSO;AFFLUENZA DELLO SCOLO RONCHI;SUFFICIENTE;2019;;
