"Trend Rifiuti non pericolosi (t/anno)",2015,2016,2017,2018,2019,2020
"19-  Rif. dal trattamento rifiuti e acque",3398510,3225333,3211885,3720354,4047094,3898800
"10-  Rif. provenienti da processi termici",1130369,1113597,1177524,1204448,1020932,835046
"12-  Rif. dalla lavorazione del metallo e della plastica",655883,731460,809647,808739,837973,690493
"15-  Rif. di imballaggi",530194,530824,530467,560430,536590,633717
"01-  Rif. dalla lavorazione della pietra e dei minerali",669037,717895,595370,542944,521114,478153
"03-  Rif. dalla lavorazione del legno e della carta",401515,378492,389053,395512,405066,402763
"16-  Altri rifiuti",199758,199937,299972,314057,338863,243558
"02-  Rif. agricoli ed agroalimentari",229822,252335,223393,231396,263837,243016
"04-  Rif. del settore della concia e del settore tessile",176891,201162,203121,208965,202550,255701
"08-  Rif. del settore della produzione vernici",78196,79877,81340,82885,87504,90234
"20-  Fanghi dalle fosse settiche",142360,132241,124291,105511,83039,88187
"07-  Rif. dal settore della chimica organica",43109,42450,61031,64792,65252,68481
"06-  Rif. dal settore della chimica inorganica",23483,23094,20403,18833,23782,20732
"11-  Rif. del settore galvanico",17386,18393,19118,19774,18824,17528
"05-  Rif. del settore petrolifero",57,64,49,47,95,79
"18-  Rif. sanitari",829,552,501,491,494,271
"09-  Rif. dell'industria fotografica",235,246,279,365,222,229
