ANNO;NOME_SBAC_PTA;FIUME;PROV;COMUNE;CODICE_NAZ_NUM;DATA;Barbus plebejus (barbo padano) n_ individui;Cottus gobio (scazzone) n_ individui;Leuciscus cephalus (cavedano italico) n_ individui;Leuciscus souffia muticellus (vairone italico) n_ individui;Padogobius martensii (ghiozzo padano) n_ individui;Phoxinus phoxinus�(sanguinerola italica) n_ individui;Salmo (trutta) trutta (trota fario) n_ individui
2020;PIAVE;TORRENTE TESA;BL;ALPAGO;24;10/09/2020;13;9;43;;;;3
2020;LIVENZA;FIUME RESTEGGIA;TV;CODOGN�;456;23/07/2020;1;;7;;42;;
2020;BRENTA;TORRENTE ROSTA;VI;VALBRENTA;1223;16/09/2020;;11;;;;;1
2020;BACCHIGLIONE;FIUME BACCHIGLIONCELLO;VI;VILLAVERLA;1226;07/07/2020;1;47;5;95;;6;1
2020;BRENTA;TORRENTE LONGHELLA;VI;MAROSTICA;1227;16/09/2020;;;;;53;;
2020;PIAVE;TORRENTE VISN�;TV;MIANE;1259;21/07/2020;;;4;;32;43;
2020;PIAVE;RIO COSTEANA;BL;CORTINA D'AMPEZZO;1269;04/09/2020;;;;;;;7
2020;PIAVE;RIO COSTEANA;BL;CORTINA D'AMPEZZO;1270;04/09/2020;;;;;;;16
2020;PIAVE;TORRENTE VAJONT;BL;LONGARONE;1271;23/07/2020;;87;4;;;1;23
2020;PIAVE;TORRENTE MISSIAGA;BL;LA VALLE AGORDINA;1273;27/08/2020;;;;;;;64
2020;PIAVE;TORRENTE TURRIGA;BL;BELLUNO;1275;10/09/2020;;105;;;33;;9
2020;PIAVE;RIO VAL CLUSA;BL;LA VALLE AGORDINA;1276;27/08/2020;;;;;;;2
;;;;;;;;;;;;;
La nomenclatura adottata fa riferimento a Zerunian, 2004.;;;;;;;;;;;;;
