﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Estremi Incarico;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Ammontare Erogato;Componente Variabile Compenso;Attestazione Mancanza Conflitto Di Interessi;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;;DETERMINA 124;04/09/2019;Prestazione Occasionale - DOCENZA;11/10/2019;15/01/2020;7252.00€;7252.00€;No;No;www.arpa.veneto.it;23/04/2020 13:19:26;concluso;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;SCHVARCZ RICCARDO;Determinazione n. 101 del 01/08/2019;01/08/2019;Prestazione Occasionale - Supporto al RUP per la progettazione esecutiva e il coordinamento della sicurezza in fase di esecuzione per la messa in sicurezza del muro della scalea della sede ARPAV di Padova Via Ospedale Civile24;01/08/2019;;4894.91€;0.00€;No;Si;www.arpa.veneto.it;24/12/2019 10:45:56;inserito;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;VIGNE GIANLUCA;Determinazione n. 182 del 11/12/2019;11/12/2019;Prestazione Occasionale - Progettazione esecutiva, direzione lavori coordinamento della sicurezza in fase di progettazione e di esecuzione lavori di manutenzione straordinaria della sede ARPAV di Belluno - Via Tomea n. 5;11/12/2019;;30780.00€;0.00€;No;Si;www.arpa.veneto.it;24/12/2019 10:59:52;inserito;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;SCHVARCZ RICCARDO;Determinazione n. 4 del 25/01/2019;25/01/2019;Prestazione Occasionale - Direzione Lavori e coordinamento sicurezza in fase di esecuzione dei lavori di manutenzione e adeguamento serramenti sede ARPAV di Padova VIa Ospedale CIvile n. 24;25/01/2019;;15000.00€;0.00€;Si;Si;www.arpa.veneto.it;24/12/2019 10:41:07;inserito;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;FACCHINI STEFANO;Determinazione n. 188 del 24/12/2019;24/12/2019;Prestazione Occasionale - Incarico per la determinazione delle caratteristiche impiantistiche ed edilizie-energetiche sede ARPAV di Verona Via Dominutti 6;24/12/2019;;1300.00€;0.00€;No;Si;www.arpa.veneto.it;24/12/2019 11:36:55;inserito;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;BEGHIN MATTEO;DDG N. 34 DEL 29/10/2019;30/10/2019;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti al Tribunale di Padova.;30/10/2019;18/02/2021;3178.83€;3178.83€;Si;Si;www.arpa.veneto.it;18/02/2021 14:13:43;concluso;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;CALDERONE FABIO;DCS N. 291 DEL 10/09/2019;19/09/2019;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio nel procedimento penale avanti al Tribunale di Vicenza.;19/09/2019;05/11/2020;4691.79€;1.00€;Si;Si;www.arpa.veneto.it;17/12/2020 09:28:29;concluso;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;CESTER CARLO;DDG N. 5 DEL 25/09/2019;17/10/2019;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti alla Corte d'Appello di Venezia..;17/10/2019;14/10/2022;15916.08€;16304.57€;No;Si;www.arpa.veneto.it;11/11/2022 10:07:03;concluso;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;COLONNA ANTONGIULIO;DDG n. 3 DEL 25/9/2019;25/09/2019;Prestazione Occasionale - Rappresentanza e difesa di ARPAV nel giudizio avanti al Tribunale di Padova, Sezione Lavoro, R.G. n. 888/2019.;30/09/2019;28/01/2020;5836.48€;5836.48€;Si;Si;www.arpa.veneto.it;19/06/2020 10:15:58;concluso;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;MIAZZI MARIA LUISA;DCS N. 289 del 10/09/2019;12/09/2019;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti al Tribunale di Padova, sezione lavoro.;12/09/2019;11/04/2022;8687.60€;8687.60€;Si;Si;www.arpa.veneto.it;27/04/2022 15:25:08;concluso;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;FANTINATO LUCIANO;DCS n. 253 del 31/07/2019;31/07/2019;Prestazione Occasionale - Esperto in materia di controlli sulle aziende agricole;07/08/2019;31/12/2021;50000.00€;50000.00€;No;Si;www.arpa.veneto.it;20/04/2022 12:16:48;concluso;No
2019;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;CALDERONE FABIO;DCS N. 224 DEL 05/07/2019;05/07/2019;Prestazione Occasionale - Conferimento incarico di consulenza stragiudiziale, ex art. 7, comma 6, del D.lgs. n. 165/2001, nella materia di diritto penale;05/07/2019;06/11/2020;1680.91€;714.46€;Si;Si;www.arpa.veneto.it;17/12/2020 09:21:00;concluso;No
