ANNO;RIFIUTO TOTALE(t/a);Produzione rifiuti procapite (kg/ab*giorno);Variazione procapite anno precedente (%)
1997;1.947.180;1,2;0,00%
1998;2.023.390;1,24;2,70%
1999;2.112.526;1,29;4,40%
2000;2.119.899;1,28;-0,70%
2001;2.163.295;1,31;1,90%
2002;2.177.448;1,3;-0,10%
2003;2.141.875;1,27;-2,20%
2004;2.260.647;1,33;4,00%
2005;2.277.258;1,32;-0,30%
2006;2.359.333;1,36;2,60%
2007;2.372.714;1,35;-0,50%
2008;2.415.747;1,36;0,60%
2009;2.371.588;1,32;-2,60%
2010;2.408.599;1,34;1,00%
2011;2.305.401;1,27;-4,70%
2012;2.213.653;1,22;-4,20%
2013;2.212.686;1,23;0,50%
2014;2.240.464;1,25;1,30%
2015;2.191.075;1,22;-2,00%
2016;2.238.492;1,25;2,20%
2017;2.219.658;1,24;-0,80%
2018;2.287.040;1,28;3,00%
2019;2.310.597;1,29;1,10%
2020;2.228.594;1,25;-3,10%
2021;2.272.173;1,27;1,70%
2022;2.207.328;1,24;-2,40%
