Provincia;Comune;Codice identificativo stazione;Stazione di monitoraggio;Tipologia stazione;2002 - O3N. superamenti soglia d'informazione;2002 - O3 N. superamenti soglia d'allarme;2002 - O3 N. superamenti obiettivo a lungo termine;2003 - O3 N. superamenti soglia d'informazione;2003 - O3 N. superamenti soglia d'allarme;2003 - O3 N. superamenti obiettivo a lungo termine;2004 - O3 N. superamenti soglia d'informazione;2004 - O3 N. superamenti soglia d'allarme;2004 - O3 N. superamenti obiettivo a lungo termine;2005 - O3 N. superamenti soglia d'informazione;2005 - O3N. superamenti soglia d'allarme;2005 - O3 N. superamenti obiettivo a lungo termine;2006 - O3 N. superamenti soglia d'informazione;2006 - O3 N. superamenti soglia d'allarme;2006 - O3 N. superamenti obiettivo a lungo termine;2007 - O3 N. superamenti soglia d'informazione;2007 - O3 N. superamenti soglia d'allarme;2007 - O3 N. superamenti obiettivo a lungo termine;2008 - O3 N. superamenti soglia d'informazione;2008 - O3 N. superamenti soglia d'allarme;2008 - O3 N. superamenti obiettivo a lungo termine;2009 - O3 N. superamenti soglia d'informazione;2009 - O3 N. superamenti soglia d'allarme;2009 - O3 N. superamenti obiettivo a lungo termine;2010 - O3 N. superamenti soglia d'informazione;2010 - O3 N. superamenti soglia d'allarme;2010 - O3 N. superamenti obiettivo a lungo termine;2011 - O3 N. superamenti soglia d'informazione;2011 - O3 N. superamenti soglia d'allarme;2011 - O3 N. superamenti obiettivo a lungo termine;2012 - O3 N. superamenti soglia d'informazione;2012 - O3 N. superamenti soglia d'allarme;2012 - O3 N. superamenti obiettivo a lungo termine;2013 - O3 N. superamenti soglia d'informazione;2013 - O3 N. superamenti soglia d'allarme;2013 - O3 N. superamenti obiettivo a lungo termine;2014 - O3 N. superamenti soglia d'informazione;2014 - O3 N. superamenti soglia d'allarme;2014 - O3 N. superamenti obiettivo a lungo termine;2015 - O3 N. superamenti soglia d'informazione;2015 - O3 N. superamenti soglia d'allarme;2015 - O3 N. superamenti obiettivo a lungo termine;2016 - O3 N. superamenti soglia d'informazione;2016 - O3 N. superamenti soglia d'allarme;2016 - O3 N. superamenti obiettivo a lungo termine;2017 - O3 N. superamenti soglia d'informazione;2017 - O3 N. superamenti soglia d'allarme;2017 - O3 N. superamenti obiettivo a lungo termine;2018 - O3 N. superamenti soglia d'informazione;2018 - O3 N. superamenti soglia d'allarme;2018 - O3 N. superamenti obiettivo a lungo termine;2019 - O3 N. superamenti soglia d'informazione;2019 - O3 N. superamenti soglia d'allarme;2019 - O3 N. superamenti obiettivo a lungo termine;2020 - O3 N. superamenti soglia d'informazione;2020 - O3 N. superamenti soglia d'allarme;2020 - O3 N. superamenti obiettivo a lungo termine;2021 - O3 N. superamenti soglia d'informazione;2021 - O3 N. superamenti soglia d'allarme;2021 - O3 N. superamenti obiettivo a lungo termine;2022 - O3 N. superamenti soglia d'informazione;2022 - O3 N. superamenti soglia d'allarme;2022 - O3 N. superamenti obiettivo a lungo termine
Belluno;Belluno;IT1594A;BL_Parco Citt� di Bologna;FU;-;-;-;-;-;-;14;0;51;9;0;58;33;0;61;3;0;18;2;0;38;4;0;27;1;0;53;0;0;40;3;0;42;6;0;39;0;0;12;3;0;45;1;0;25;8;0;48;0;0;7;1;0;22;0;0;14;0;0;19;8;0;47
Belluno;Falcade;IT1864A;Passo Valles;FR;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;5;0;83;0;0;56;1;0;64;0;0;51;0;0;75;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Belluno;Feltre;IT1619A;Area Feltrina;FU/FS;-;-;-;-;-;-;-;-;-;40;0;50;63;0;60;55;2;72;1;0;34;12;0;46;8;0;54;0;0;49;5;0;29;4;0;31;1;0;11;0;0;47;0;0;15;13;0;37;0;0;4;19;0;25;0;0;21;0;0;22;14;0;43
Belluno;Pieve d'Alpago;IT1790A;Pieve d'Alpago;FS/FR;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;23;0;71;9;0;55;4;0;66;1;0;62;0;0;62;11;0;55;15;0;47;4;0;27;1;0;47;0;0;26;12;0;71;0;0;23;23;0;32;1;0;29;0;0;39;15;0;63
Padova;Cinto Euganeo;IT1870A;Parco Colli Euganei;FR;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;22;0;65;6;0;75;0;0;30;2;0;80;7;0;69;7;0;65;12;0;35;15;0;78;0;0;45;39;0;78;1;0;74;24;4;54;0;0;64;0;0;59;10;0;93
Padova;Este;IT1871A;Este;TU/IS;83;2;64;104;11;104;0;0;16;11;0;45;55;1;64;31;0;71;1;0;38;6;0;38;15;0;61;2;0;89;14;0;76;11;0;75;11;0;22;11;0;57;0;0;37;0;0;39;0;0;25;12;0;49;0;0;40;0;0;46;0;0;63
Padova;Monselice;99910;Monselice;IS/IU/FU;126;2;96;380;13;133;56;0;80;10;0;58;105;1;88;-;-;-;0;0;33;8;0;55;18;0;61;1;0;56;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;26;0;71;0;0;68;4;0;45;0;0;50;3;0;64;0;0;82
Padova;Padova;IT1880A;PD_Arcella;TU/TU;41;0;56;112;0;90;12;0;32;-;-;-;53;0;67;-;-;-;10;0;30;28;0;61;26;0;47;20;0;80;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Padova;Padova;IT1453A;PD_Mandria ;FU;6;0;20;156;3;101;35;0;48;77;0;71;78;0;70;27;0;70;15;0;41;28;0;63;15;0;52;53;0;102;67;0;91;2;0;41;17;0;31;26;0;53;2;0;38;6;0;53;5;0;70;14;0;39;0;0;61;4;0;58;8;0;78
Padova;Padova;99902;PD_aps1;IU;0;0;6;113;8;74;9;0;20;34;0;52;107;3;79;45;0;91;0;0;9;23;0;58;50;0;61;42;0;98;15;0;58;15;0;47;12;0;20;11;0;54;0;0;11;3;0;25;0;0;24;24;0;54;0;0;41;8;0;46;0;0;58
