ANNO;NOME_SBAC_PTA;FIUME;PROV;COMUNE;CODICE_NAZ_NUM;DATA;Barbus plebejus (barbo padano) n_ individui;Cobitis taenia bilineata (cobite comune) n_ individui;Cottus gobio (scazzone) n_ individui;Knipowitschia punctatissima (panzarolo) n_ individui;Lampetra zanandreai (lampreda padana) n_ individui;Leuciscus cephalus (cavedano italico) n_ individui;Oncorhynchus mykiss (trota iridea) n_ individui;Padogobius martensii (ghiozzo padano) n_ individui;Phoxinus phoxinus�(sanguinerola italica) n_ individui;Salmo (trutta) trutta (trota fario) n_ individui;Salmo (trutta) trutta X Salmo marmoratus (ibrido fario/marmorata;Thymallus thymallus (temolo italico) n_ individui
2019;SILE;FOSSO CORBETTA;TV;VEDELAGO;458;12/07/2019;;;15;4;;1;;;;;;1
2019;FRATTA-GORZONE;TORRENTE POSCOLA;VI;CORNEDO VICENTINO;466;10/07/2019;;;;;;;;75;;;;
2019;ADIGE;RIO RODEGOTTO;VI;MONTORSO VICENTINO;468;10/07/2019;;;;;;;;;47;35;;
2019;PIAVE;TORRENTE BOITE;BL;VALLE DI CADORE;606;28/08/2019;;;;;;;;;;2;;
2019;PIAVE;TORRENTE LONDO;BL;SAN PIETRO DI CADORE;1088;18/07/2019;;;;;;;;;;2;;
2019;PIAVE;TORRENTE MOIAZZA;BL;VAL DI ZOLDO;1202;28/08/2019;;;;;;;;;;28;;
2019;BRENTA;TORRENTE LASTEGO;TV;FONTE;1205;12/07/2019;4;8;;;;16;;8;;;;
2019;LIVENZA;FIUME MONTICANO;TV;CONEGLIANO;1206;11/07/2019;1;;4;;2;30;;21;7;1;1;
2019;PIAVE;RIO VALLE LANGERIN;BL;LOZZO DI CADORE;1207;18/07/2019;;;;;;;2;;;;;
;;;;;;;;;;;;;;;;;;
La nomenclatura adottata fa riferimento a Zerunian, 2004.;;;;;;;;;;;;;;;;;;
