;BL -superamenti rinvenuto;BL -risanamenti conclusi;PD -superamenti rinvenuto;PD -risanamenti conclusi;RO -superamenti rinvenuto;RO -risanamenti conclusi;TV -superamenti rinvenuto;TV -risanamenti conclusi;VE -superamenti rinvenuto;VE -risanamenti conclusi;VI -superamenti rinvenuto;VI -risanamenti conclusi;VR -superamenti rinvenuto;VR -risanamenti conclusi;TOTALE SUPERAMENTI;TOTALE RISANAMENTI
2006;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
2007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008;0;0;0;0;0;0;0;0;2;1;0;0;0;0;2;1
2009;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
2010;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
2011;0;0;5;0;1;0;2;0;4;5;2;0;0;0;14;5
2012;0;0;0;5;1;2;0;2;1;1;0;2;0;0;2;12
2013;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1
2014;0;0;0;0;1;1;0;1;1;0;0;0;0;0;2;2
2015;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019;0;0;0;0;0;0;0;0;3;1;0;0;0;0;3;1
2020;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
TOTALE;0;0;5;5;3;3;3;3;17;16;2;2;0;0;30;29
