﻿Punto prelievo,Cod stazione,Laguna,GBO X,GBO Y,Data prelievo,Profondità (m),Di-2-etilesilftalato (µg/l),Nonil-fenoli (µg/l),"tert-Ottilfenolo (4-(1,1', 3,3'-tetrametilbutil-fenolo) (µg/l)",Arsenico disciolto (As) (µg/l),Cadmio disciolto (Cd) (µg/l),Cromo (Cr) (µg/l),Mercurio disciolto (Hg) analizzato in AFS (µg/l),Nichel disciolto (Ni) (µg/l),Piombo disciolto (Pb) (µg/l),"2,4' DDT (µg/l)","4,4' DDD (µg/l)","4,4' DDE (µg/l)","4,4' DDT (µg/l)",DDT Totale (µg/l),"2,4 - D (µg/l)",Acetoclor (µg/l),Aldrin (µg/l),Dieldrin (µg/l),Endrin (µg/l),Isodrin (µg/l),Atrazina (µg/l),Chlorpiriphos (µg/l),Chlorpiriphos-metile (µg/l),Clorfenvinfos (µg/l),Desetilatrazina (µg/l),Desetilterbutilazina (µg/l),Terbutilazina (µg/l),Dimetenamide (µg/l),Dimetoato (µg/l),Endosulfan (somma isomeri alfa e beta) (µg/l),Eptacloro (µg/l),Eptacloro epossido (µg/l),Eptacloro+Eptacloro epossido (µg/l),Esaclorocicloesano (isomeri) (µg/l),"Acido 2,4,5-Triclorofenossiacetico (µg/l)",Aclonifen (µg/l),Atrazina desisopropil (µg/l),Azinfos-metile (µg/l),Azoxystrobina (µg/l),Bentazone (µg/l),Boscalid (µg/l),Cibutrina (µg/l),Clomazone (µg/l),Cloridazon (µg/l),Cyprodinil (µg/l),Dicamba (µg/l),Dichlorvos (µg/l),Difenoconazolo (µg/l),Dimetomorf (µg/l),Diuron (µg/l),Etofumesate (µg/l),Fenhexamid (µg/l),Fludioxonil (µg/l),Flufenacet (µg/l),Fluopicolide (µg/l),Imidacloprid (µg/l),Iprovalicarb (µg/l),Isoproturon (µg/l),Lenacil (µg/l),Linuron (µg/l),MCPA (µg/l),Mecoprop (µg/l),Metalaxil e Metalaxil M (µg/l),Metamitron (µg/l),Metolaclhor ESA (µg/l),Metossifenozide (µg/l),Metribuzin (µg/l),Nicosulfuron (µg/l),Oxadiazon (µg/l),Penconazolo (µg/l),Propamocarb (µg/l),Propiconazolo (µg/l),Pyrimethanil (µg/l),Quinoxyfen (µg/l),Quizalofop-etile (µg/l),Rimsulforon (µg/l),Spiroxamina (µg/l),Tebuconazolo (µg/l),Tebufenozide (µg/l),Tetraconazole (µg/l),Tiofanate-metil (µg/l),Alachlor (µg/l),Caffeina (µg/l),Metazachlor (µg/l),Metolachlor (µg/l),Molinate (µg/l),Pendimetalin (µg/l),Propanil (µg/l),Propizamide (µg/l),Simazina (µg/l),Terbutrina (µg/l),Trifluralin (µg/l),Antracene (µg/l),Benzo(a)pirene (µg/l),Benzo(b)fluorantene (µg/l),Benzo(ghi)perilene (µg/l),Benzo(k)fluorantene (µg/l),Fluorantene (µg/l),"Indeno(1,2,3-c,d)pirene (µg/l)",Naftalene (µg/l),Pentaclorofenolo (µg/l),HFPO-DA (Perfluoro 2-Propoxy-Propanoic Acid); ng/l ,PFBA (PerfluoroButanoic Acid); ng/l ,PFBS (PerfluoroButane Sulfonate); ng/l ,PFDeA (PerfluoroDecanoic Acid); ng/l ,PFDoA (PerfluoroDodecanoic Acid); ng/l ,PFHpA (PerfluoroHeptanoic Acid); ng/l ,PFHpS (PerfluoroHeptane Sulfonate); ng/l ,PFHxA (PerfluoroHexanoic Acid); ng/l ,PFHxS (PerfluoroHexane Sulfonate); ng/l ,PFNA (PerfluoroNonanoic Acid); ng/l ,PFOA (PerfluoroOctanoic Acid) isomero lineare; ng/l ,PFOA isomeri ramificati espressi come PFOA lineare; ng/l ,PFOA somma isomeri lineare e ramificati espressi come PFOA lineare; ng/l ,PFOS (PerfluoroOctane Sulfonat) isomero lineare; ng/l ,PFOS isomeri ramificati espressi come PFOS lineare; ng/l ,PFOS somma isomeri lineare e ramificati espressi come PFOS lineare; ng/l ,PFPeA (PerfluoroPentanoic Acid); ng/l ,PFUnA (PerfluoroUndecanoic Acid); ng/l ,Esaclorobenzene (µg/l),Pentaclorobenzene (µg/l),Tetraclorobenzeni (µg/l),"1,1,1-Tricloroetano (µg/l)","1,2,3-Triclorobenzene (µg/l)","1,2,4-Triclorobenzene (µg/l)","1,2-Diclorobenzene (µg/l)","1,2-Dicloroetano (µg/l)","1,3,5-Triclorobenzene (µg/l)","1,3-Diclorobenzene (µg/l)","1,4-Diclorobenzene (µg/l)",2-Clorotoluene (µg/l),3-Clorotoluene (µg/l),4-Clorotoluene (µg/l),Benzene (µg/l),Clorobenzene (µg/l),Cloroformio (µg/l),Cloruro di vinile (µg/l),Diclorometano (µg/l),Esaclorobutadiene (µg/l),Tetracloroetilene (µg/l),Tetraclorometano (µg/l),Toluene (µg/l),Tricloroetilene (µg/l),Xilene (o+m+p) (µg/l)
1030 - Po di Maistra,1030,Po di Maistra,1769375,4988942,20/02/2023,-0.1,<0.10,0.005,<0.005,1.2,<0.05,<0.5,<0.002,2.4,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,0.02,n.r.,0.01,0.03,<0.01,<0.01,<0.01,<0.03,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.12,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.07,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,9,<5,<5,<5,<5,<5,5,<5,<5,<5,<5,<5,0.919,0.606,1.53,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1030 - Po di Maistra,1030,Po di Maistra,1769375,4988942,06/06/2023,-0.1,<0.10,<0.005,<0.005,2.1,<0.05,<0.5,<0.002,1.8,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,0.03,<0.03,<0.01,<0.03,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.21,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.05,<0.01,0.1,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.26,<0.01,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.53,<0.038,0.53,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1030 - Po di Maistra,1030,Po di Maistra,1769375,4988942,04/09/2023,-0.1,<0.25,0.006,<0.005,2.1,<0.05,<0.5,<0.002,2.4,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,1.45,0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.62,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,7,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,1.37,1.32,2.69,6,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1030 - Po di Maistra,1030,Po di Maistra,1769375,4988942,27/11/2023,-0.1,<0.25,<0.005,<0.005,2,<0.05,<0.5,<0.002,1.2,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,0.12,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,7,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,1.7,1.58,3.28,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1040 - Po di Pila,1040,Po di Pila,1774563,4984979,20/02/2023,-0.1,<0.10,<0.005,<0.005,1.5,<0.05,<0.5,<0.002,1.7,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,0.02,n.r.,0.01,0.02,<0.01,<0.01,<0.01,<0.03,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.11,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.1,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,10,<5,<5,<5,<5,<5,5,<5,<5,5,<5,5,0.899,0.374,1.27,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1040 - Po di Pila,1040,Po di Pila,1774563,4984979,06/06/2023,-0.1,0.28,0.008,<0.005,1.9,<0.05,<0.5,<0.002,1.7,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.04,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.27,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.42,<0.038,0.42,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1040 - Po di Pila,1040,Po di Pila,1774563,4984979,04/09/2023,-0.1,<0.25,0.008,<0.005,2.1,<0.05,<0.5,<0.002,2.2,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,1.49,0.01,<0.01,<0.01,0.01,<0.03,<0.01,<0.03,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.71,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,8,5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,1.05,1.52,2.57,6,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1040 - Po di Pila,1040,Po di Pila,1774563,4984979,27/11/2023,-0.1,0.25,<0.005,<0.005,1.9,<0.05,<0.5,<0.002,1.3,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,0.06,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,9,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.93,0.41,1.34,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1050 - Po di Tolle,1050,Po di Tolle,1772611,4978527,16/03/2023,-0.1,<0.10,<0.005,<0.005,1.6,<0.05,<0.5,<0.002,1.7,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,0.03,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.07,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.766,0.312,1.08,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
1050 - Po di Tolle,1050,Po di Tolle,1772611,4978527,06/06/2023,-0.1,0.65,0.006,<0.005,1.9,<0.05,<0.5,<0.002,1.8,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.03,<0.01,<0.03,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.04,<0.01,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.61,<0.01,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.5,<0.038,0.5,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
