NOME_LAGO;LOCALITA;DATA;ZONA;CLASSE;FAMIGLIA;TAXON_DET;N. INDIVIDUI REPLICA 1;N. INDIVIDUI REPLICA 2;N. INDIVIDUI REPLICA 3
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Bivalvia;Corbiculidae;Corbicula fluminalis;;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Bivalvia;Corbiculidae;Corbicula fluminea;2;10;2
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Bivalvia;Corbiculidae;Corbicula largillerti;1;6;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Bivalvia;Corbiculidae;Corbicula leana;1;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Bivalvia;Dreissenidae;Dreissena polymorpha;51;57;3
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;106;292;3
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Bivalvia;Pisidiidae;Pisidium sp.;;;1
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Bivalvia;Unionidae;Unio elongatulus;;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Erpobdellidae;Erpobdella testacea;5;;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Lumbriculidae;Lumbriculidae;1;2;3
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Piscicolidae;Piscicola geometra;1;;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Aulodrilus pluriseta;5;3;2
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Branchiura sowerbyi;;5;10
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Limnodrilus claparedeianus;3;5;6
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;3;14;6
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Limnodrilus udekemianus;;;6
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Potamothrix hammoniensis;16;14;3
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Potamothrix heuscheri;;;4
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Potamothrix moldaviensis;45;35;34
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;2;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Clitellata;Tubificidae;Psammoryctides barbatus;8;36;19
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Gastropoda;Bithyniidae;Bithynia tentaculata;11;11;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Gastropoda;Emmericiidae;Emmericia patula;;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Gastropoda;Planorbidae;Gyraulus sp.;;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Gastropoda;Pyrgulidae;Pyrgula annulata;;2;1
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Gastropoda;Valvatidae;Valvata piscinalis;;3;2
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Gastropoda;Viviparidae;Viviparus ater;1;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Caenidae;Caenis sp.;;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Cryptochironomus sp.;;3;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Dicrotendipes nervosus;;1;1
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Harnischia sp.;;2;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Micropsectra sp.;1;4;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Microtendipes pedellus sensu Wiederholm;;9;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Parachironomus vitiosus;;;1
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Paracladopelma camptolabis;;;1
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Paratendipes albimanus;9;19;13
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Polypedilum nubeculosum;;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Procladius choreus;12;30;7
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Chironomidae;Psecrtocladius sordidellus sensu Wiederholm;;1;
LAGO DI GARDA;BAIA DELLE SIRENE;08/02/2022;Litorale;Insecta;Ecnomidae;Ecnomus tenellus ;;3;
