Produzione di Rifiuti Urbani nella Regione Veneto - Anno 2022;;;;
Bacino;Comune;Popolazione (n�);RIFIUTO TOTALE (kg); % RD (DM 26/05/2016)
 BELLUNO ; Agordo ; 4.051 ; 2.144.955 ; 90,0 
 BELLUNO ; Alano di Piave ; 2.708 ; 899.535 ; 86,1 
 BELLUNO ; Alleghe ; 1.105 ; 585.084 ; 90,0 
 BELLUNO ; Alpago ; 6.664 ; 3.050.480 ; 78,4 
 BELLUNO ; Arsi� ; 2.204 ; 923.752 ; 83,8 
 BELLUNO ; Auronzo di Cadore ; 3.064 ; 2.050.943 ; 82,4 
 BELLUNO ; Belluno ; 35.305 ; 14.753.780 ; 86,3 
 BELLUNO ; Borca di Cadore ; 839 ; 568.977 ; 75,9 
 BELLUNO ; Borgo Valbelluna ; 13.459 ; 5.125.844 ; 89,8 
 BELLUNO ; Calalzo di Cadore ; 1.856 ; 1.013.635 ; 89,6 
 BELLUNO ; Canale d'Agordo ; 1.054 ; 558.080 ; 90,1 
 BELLUNO ; Cencenighe Agordino ; 1.221 ; 646.505 ; 90,3 
 BELLUNO ; Cesiomaggiore ; 3.932 ; 1.439.290 ; 88,6 
 BELLUNO ; Chies d'Alpago ; 1.272 ; 582.265 ; 78,9 
 BELLUNO ; Cibiana di Cadore ; 330 ; 176.421 ; 76,1 
 BELLUNO ; Colle Santa Lucia ; 344 ; 182.144 ; 90,6 
 BELLUNO ; Comelico Superiore ; 2.093 ; 1.031.106 ; 71,1 
 BELLUNO ; Cortina d'Ampezzo ; 5.572 ; 5.941.263 ; 65,8 
 BELLUNO ; Danta di Cadore ; 431 ; 193.872 ; 78,2 
 BELLUNO ; Domegge di Cadore ; 2.258 ; 1.162.030 ; 89,1 
 BELLUNO ; Falcade ; 1.804 ; 955.196 ; 90,1 
 BELLUNO ; Feltre ; 20.580 ; 7.569.350 ; 87,8 
 BELLUNO ; Fonzaso ; 3.001 ; 1.204.771 ; 84,0 
 BELLUNO ; Gosaldo ; 517 ; 273.745 ; 90,6 
 BELLUNO ; La Valle Agordina ; 1.046 ; 553.844 ; 90,6 
 BELLUNO ; Lamon ; 2.691 ; 1.041.079 ; 84,2 
 BELLUNO ; Limana ; 5.379 ; 1.998.082 ; 89,6 
 BELLUNO ; Livinallongo del Col di Lana ; 1.233 ; 652.858 ; 90,1 
 BELLUNO ; Longarone ; 5.107 ; 2.446.563 ; 79,2 
 BELLUNO ; Lorenzago di Cadore ; 571 ; 309.985 ; 84,0 
 BELLUNO ; Lozzo di Cadore ; 1.264 ; 584.492 ; 90,5 
 BELLUNO ; Ospitale di Cadore ; 261 ; 83.755 ; 86,2 
 BELLUNO ; Pedavena ; 4.318 ; 1.881.099 ; 88,5 
 BELLUNO ; Perarolo di Cadore ; 369 ; 185.332 ; 83,3 
 BELLUNO ; Pieve di Cadore ; 3.685 ; 1.940.554 ; 82,7 
 BELLUNO ; Ponte nelle Alpi ; 7.954 ; 2.567.583 ; 89,1 
 BELLUNO ; Quero Vas ; 3.085 ; 1.273.408 ; 91,4 
 BELLUNO ; Rivamonte Agordino ; 622 ; 329.341 ; 90,6 
 BELLUNO ; Rocca Pietore ; 1.155 ; 611.558 ; 90,2 
 BELLUNO ; San Gregorio nelle Alpi ; 1.563 ; 468.049 ; 92,8 
 BELLUNO ; San Nicol� di Comelico ; 390 ; 187.045 ; 72,0 
 BELLUNO ; San Pietro di Cadore ; 1.500 ; 702.276 ; 73,9 
 BELLUNO ; San Tomaso Agordino ; 599 ; 317.163 ; 90,6 
 BELLUNO ; San Vito di Cadore ; 1.952 ; 1.337.623 ; 74,2 
 BELLUNO ; Santa Giustina ; 6.659 ; 1.851.486 ; 87,5 
 BELLUNO ; Santo Stefano di Cadore ; 2.414 ; 1.238.629 ; 67,7 
 BELLUNO ; Sedico ; 10.182 ; 3.398.640 ; 90,2 
 BELLUNO ; Selva di Cadore ; 499 ; 264.214 ; 90,4 
 BELLUNO ; Seren del Grappa ; 2.341 ; 913.658 ; 88,3 
 BELLUNO ; Sospirolo ; 3.082 ; 1.214.371 ; 94,6 
