"DATA E N. DI PROTOCOLLO RICHIESTA","OGGETTO","TIPOLOGIA ACCESSO: Documentale(D) Generalizzato(G) Semplice(S) ","ESITO: Accoglimento(A) Rifiuto(R) Differimento(D)","DATA E N. DI PROTOCOLLO RISPOSTA","NOTE"
"12.06.2023 n° prot.52942","Copia documentazione concernente il Concorso pubblico ARPAV per n. 2 posti di Collaboratore Tecnico Professionale, indirizzo chimico-biologico","D","A","07.07.2023 n° prot.61490",""
"10.07.2023 n° prot.61719","Acquisizione copia parere ARPAV sullo studio di ricaduta delle emissioni per il progetto di impianto di cremazione di Villanova del Ghebbo (RO)","D","A","11.07.2023 n° prot.62134",""
"06.07.2023 n° prot.60995","Copia documentazione inerente alla gara telematica a procedura aperta espletata dalla Provincia di Vicenza, quale Stazione Unica Appaltante per conto dell'Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto (ARPAV), per la fornitura di due mezzi nautici per attivita' di campionamento di ARPAV. CIG: 969554265D. ","D","R","11.07.2023 n° prot.62271","Rifiutato l'accesso in quanto irregolare la relativa istanza."
"06.07.2023 n° prot.60709","Acquisizione copia documentazione concernente dipendenti di aziende esterne ad ARPAV","D","R","25.07.2023 n° prot.66566","Rifiutato l'accesso in quanto trattasi di documenti non detenuti da ARPAV, considerato che trattasi di rapporti di lavoro non intercorrenti con l'Agenzia. "
"10.07.2023 n° prot.61811","Copia dati campionamento effettuato da ARPAV sullo scarico di uno stabilimento industriale sito nel Comune di Boara Pisani (PD)","D","A","26.07.2023 n° prot.67040",""
"17.07.2023 n° prot.63699","Acquisizione documentazione concernente la gara telematica a procedura aperta esperita dalla Provincia di Vicenza, quale Stazione Unica Appaltante per conto dell'Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto (ARPAV), per la fornitura di due mezzi nautici per attivita' di campionamento di ARPAV. CIG: 969554265D.","D","A","27.07.2023 n° prot.67204",""
"24.07.2023 n° prot.66404","Copia Rapporto di Prova concernente la rilevazione del rumore originato da un'infrastruttura stradale, effettuata da ARPAV in prossimità di un immobile privato nel Comune di Feltre (BL) ","G","A","31.07.2023 n° prot.68443",""
"17.07.2023 n° prot.64046","Acquisizione copia parere ARPAV inerente all'installazione di un nuovo impianto di telefonia mobile nel Comune di Bosco Chiesanuova (VR)) ","D","A","31.07.2023 n° prot.68569",""
"11.07.2023 n° prot.62304","Copia documentazione tecnico-informatica e dati storici autocontrolli AIA (Autorizzazione Integrata Ambientale) intero territorio Regione Veneto per ogni installazione soggetta a tale regime (Periodo di riferimento: Anni 2020-2022)","G","R","31.07.2023 n° prot.68706","Istanza inammissibile ai sensi dell'art. 39, comma 5 del vigente Regolamento ARPAV sul diritto d'accesso, in quanto il richiedente non ha riformulato la richiesta iniziale entro il termine di dieci giorni, come richiesto da ARPAV con nota Prot. n. 64519 del 18/07/2023.  "
"28.07.2023 n° prot.67833","Acquisizione Copia Tavola di progetto in cui è illustrata l'ubicazione dello scarico al suolo di un impianto di depurazione ","D","A","07.08.2023 n° prot.71069",""
"18.07.2023 n° prot.64377","Copia documentazione concernente la linea A.V./A.C. TORINO-VENEZIA - TRATTA VR-PD","D","A","28.08.2023 n° prot.75327",""
"04.08.2023 n° prot.70323","Acquisizione copia Rapporto di Prova concernente un prelievo - effettuato da ARPAV - di acque reflue industriali relativamente ad un insediamento produttivo avente sede nel Comune di Este (PD) ","D","A","29.08.2023 n° prot.75858",""
"16.08.2023 n° prot.73026","Copia documentazione redatta dal personale tecnico ARPAV in merito al sopralluogo effettuato presso l'insediamento produttivo della ditta richiedente e in particolare il verbale di sopralluogo e la Relazione Tecnica","D","A","31.08.2023 n° prot.76787",""
"04.09.2023 n° prot.77453","Acquisizione copia documentazione concernente l'inquinamento acustico originato da un determinato esercizio pubblico avente sede nel Comune di Padova  ","D","A","07.09.2023 n° prot.79092",""
"05.09.2023 n° prot.77817","Copia segnalazioni inoltrate ad ARPAV relativamente ad un insediamento produttivo sito nel Comune di Occhiobello (RO) ","D","R","08.09.2023 n° prot.79128","Rifiutato l'accesso in quanto l'interessato non ha fornito indicazioni precise e circostanziate che consentano di individuare, con esattezza, gli atti richiesti nè gli elementi che comprovino l'interesse concreto, connesso all'oggetto dell'istanza, pur essendo stato invitato da ARPAV a ripresentare la richiesta, essendo estremamente generica la precedente.

"
"25.08.2023 n° prot.75081","Acquisizione copia Rapporto di Prova concernente un prelievo - effettuato da ARPAV - di acque reflue industriali relativamente ad un insediamento produttivo avente sede nel Comune di Piazzola sul Brenta (PD) ","D","A","12.09.2023 n° prot.80021",""
"05.09.2023 n° prot.77770","Copia documentazione tecnica ARPAV concernente l'inquinamento acustico originato da una determinata azienda agricola sita nel Comune di Colceresa (VI)","D","A","14.09.2023 n° prot.80574",""
