BACINO IDROGRAfICO;CODICE CORPO IDRICO;CORSO D'ACQUA;CORPO_IDRICO_DA;CORPO_IDRICO_A;TIPOLOGIA;CODICE STAZIONE;COMUNE;PROV;STATO;CODICE TIPO;ANNO;NOTE
ADIGE;125_10;RIO VALLE GRANDE - RODEGOTTO;INIZIO CORSO;ABITATO DI PONTECOCCO (AFFLUENZA VALLE PICCOLA);N;468;MONTORSO VICENTINO;VI;BUONO;06.SS.1.T;2019;
ADIGE;126_10;TORRENTE SAN DANIELE (VAL CARPANEA);INIZIO CORSO;CONFLUENZA NEL TORRENTE CHIAMPO;N;502;CHIAMPO;VI;BUONO;02.IN.7.T;2018;
BACCHIGLIONE;272_10;TORRENTE LAVERDA;SORGENTE;CAMBIO TIPO (AFFLUENZA DEL TORRENTE FAMOLO);N;496;SALCEDO;VI;BUONO;02.SR.6.T;2018;
BACCHIGLIONE;277_20;TORRENTE POSINA;AFFLUENZA DEL TORRENTE ZARA;INIZIO ABITATO DI ARSIERO;N;26;ARSIERO;VI;SUFFICIENTE;02.SR.2.T;2018;
BACCHIGLIONE;295_10;TORRENTE RANA;SORGENTE;CONFLUENZA NEL TORRENTE GIARA - OROLO;N;470;MONTE DI MALO;VI;BUONO;06.SR.6.T;2017;
BRENTA;317_20;TORRENTE LASTEGO;CAMBIO TIPO (AFFLUENZA DEL RIO MARDION);RETTIFICAZIONE CORSO;N;1092;PIEVE DEL GRAPPA;TV;BUONO;06.IN.7.T;2017;
LIVENZA;350_10;FIUME MONTICANO;INIZIO CORSO;ABITATO DI CONEGLIANO VENETO;N;1206;CONEGLIANO;TV;BUONO;06.SS.1.T;2019;
PIAVE;421_10;TORRENTE STIEN;SORGENTE;CONFLUENZA NEL TORRENTE CAORAME;N;1171;FELTRE;BL;BUONO;02.SR.6.T;2018;
PIAVE;432_36;TORRENTE MIS;DIGA DEL LAGO DEL MIS;CONFLUENZA NEL TORRENTE CORDEVOLE;N;607;SOSPIROLO;BL;BUONO;02.SR.2.D;2018;
PIAVE;467_10;TORRENTE RAI;LAGO DI SANTA CROCE;CONFLUENZA NEL FIUME PIAVE;N;18;PONTE NELLE ALPI;BL;BUONO;02.GL.1.T;2018;
PIAVE;483_20;TORRENTE MARESON;AFFLUENZA RU TORTO;CONFLUENZA NEL MA�;N;1172;VAL DI ZOLDO;BL;ELEVATO;03.SS.1.N;2017;
PIAVE;493_38;TORRENTE BOITE;DIGA DEL LAGO DI VALLE DI CADORE;CONFLUENZA NEL FIUME PIAVE;N;606;VALLE DI CADORE;BL;CATTIVO;03.SS.3.N;2019;
PIAVE;513_20;TORRENTE ANSIEI;DERIVAZIONE DELLA PRESA ARGENTIERA;LAGO DI SANTA CATERINA;N;7;AURONZO DI CADORE;BL;CATTIVO;03.SR.2.N;2018;
PIAVE;513_35;TORRENTE ANSIEI;DIGA DEL LAGO DI SANTA CATERINA;CONFLUENZA NEL FIUME PIAVE;N;608;LOZZO DI CADORE;BL;BUONO;03.SR.3.N;2018;
SILE;772_10;FOSSO CORBETTA;RISORGIVA;CONFLUENZA NEL FIUME SILE;N;458;VEDELAGO;TV;SCARSO;06.AS.6.T;2019;
PIAVE;965_10;RISORGIVA DEL FONTANE BIANCHE;RISORGIVA;CONFLUENZA NEL FONTANE BIANCHE;N;613;SERNAGLIA DELLA BATTAGLIA;TV;BUONO;06.AS.6.T;2017;
;;;;;;;;;;;;
