BACINO IDROGRAFICO;PROV;CODICE CORPO IDRICO;NOME CORPO IDRICO;CODICE TIPIZZAZIONE;TIPOLOGIA;COD STAZ;ANNO;STATO CHIMICO;GRUPPO;ELEMENTO;TIPO SQA (1);Standard di Qualit� Ambientale �g/l;Valore  misurato �g/l;;"(1) CMA=concentrazione massima ammissibile; MA= concentrazione media annua "
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2010;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2011;MANCATO CONSEGUIMENTO DELLO STATO BUONO;Metalli;Mercurio e composti;CMA;0,06;0,3;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2011;MANCATO CONSEGUIMENTO DELLO STATO BUONO;Metalli;Mercurio e composti;CMA;0,06;0,2;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2012;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2013;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2014;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2015;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2016;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2017;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2018;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2019;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2020;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2021;BUONO;;;;;;;
BACCHIGLIONE;VI;7;LAGO DI FIMON;AL-4;N;310;2022;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2010;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2011;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2012;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2013;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2014;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2015;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2016;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2017;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2018;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2019;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2020;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2021;BUONO;;;;;;;
BRENTA;BL;3;LAGO DI CORLO;AL-6;FM;365;2022;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2010;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2011;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2012;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2013;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2014;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2015;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2016;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2017;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2018;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2019;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2020;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2021;BUONO;;;;;;;
PIAVE;BL;5;LAGO DEL MIS;AL-6;FM;363;2022;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2010;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2011;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2012;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2013;BUONO;;;;;;;
PIAVE;BL;8;LAGO DI ALLEGHE;AL-7;FM;373;2014;BUONO;;;;;;;
