Stazione,GBO X,GBO Y,Data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,5058977.28,1807383.4,13/03/2024,11:45:00,14.3,1018.6,72,445.3,1.6,120,10,310,colonna con presenza di micro e macrofiocchi mucillaginosi fondo pulito,6,1,1.6
10240,5047095.38,1788351.46,13/03/2024,13:00:00,14.2,1018.1,68.1,341.3,1.1,60,10,310,colonna torbida,6,1,1
10400,5036976.66,1769889.48,13/03/2024,15:10:00,12.1,1018.1,72,287.3,1.5,180,10,330,colonna torbida e fondo pulito,6,1,1
10530,5020691.95,1759953.27,21/03/2024,13:25:00,15,1022.5,73.6,303,0,-1,0,-1,colonna torbida ,5,1,4
10560,5014782.07,1758963.25,21/03/2024,10:40:00,15.7,1023.6,70.6,329.5,0,-1,0,-1,colonna torbida ,7,1,2
10640,5007751.35,1761363.75,18/03/2024,13:55:00,15.2,1015.2,74,65.3,1.4,30,10,210,colonna torbida con presenza di microfiocchi mucillaginosi e fondo pulito,8,1,1.5
10720,4997987.43,1763422.46,18/03/2024,10:50:00,14.3,1016.5,85.4,107.03,2.4,90,10,300,colonna torbida e fondo pulito,8,1,2.5
10820,4971130.96,1774304.52,14/03/2024,12:50:00,12,1020,74,309.2,0,-1,0,-1,colonna molto torbida ,8,1,0.05
16010,4986563.32,1781122.06,14/03/2024,14:05:00,16.1,1019,70,264.7,0,-1,0,-1,colonna molto torbida ,8,1,0.1
20080,5058190.67,1807773.86,13/03/2024,11:36:00,14.2,1018.6,72,416.1,1.6,120,10,310,colonna torbida con presenza di micro e macrofiocchi mucillaginosi ,6,1,1.5
20240,5046386.76,1788724.8,13/03/2024,13:33:00,14.3,1018.1,67.8,420.6,1.6,210,10,40,colonna molto torbida con presenza di micro e macrofiocchi mucillaginosi ,6,1,1.5
20400,5036741.43,1770451.4,13/03/2024,15:02:00,12,1018.1,71.3,291.3,1.8,180,10,330,colonna torbida e fondo pulito,6,1,1.5
20530,5020676.14,1760427.37,21/03/2024,13:18:00,15,1022.5,73.6,304.5,0,-1,0,-1,colonna molto torbida con presenza di micro e macrofiocchi mucillaginosi ,5,1,2.5
20560,5014850.89,1759646.83,21/03/2024,11:10:00,15.8,1023.6,70.6,347.9,0,-1,0,-1,colonna torbida ,6,1,2.5
20640,5007761.58,1762090.96,18/03/2024,13:50:00,15.2,1015.2,74,63.03,1.4,30,10,210,colonna torbida con presenza di micro e macrofiocchi mucillaginosi fondo pulito,8,1,1.5
20720,4998093.16,1764182.98,18/03/2024,11:28:00,14,1016.5,85,138,2.4,90,10,300,colonna torbida con presenza di micro e macrofiocchi mucillaginosi fondo pulito,8,1,2
20820,4970963.85,1774733.97,14/03/2024,12:40:00,12,1020.1,74,346,0,-1,0,-1,colonna molto torbida ,8,1,0.3
26010,4986422.23,1782128.99,14/03/2024,15:00:00,16.1,1019,70,135,0,-1,0,-1,n.r.,7,1,0.02
30080,5055875.38,1808924.71,13/03/2024,10:55:00,14.2,1018.6,72,453.6,0.6,60,10,310,colonna molto torbida con presenza di micro e macrofiocchi mucillaginosi ,6,1,2.5
30240,5043854.15,1789988.49,13/03/2024,13:40:00,14.3,1018.1,67.8,386.3,1.6,210,10,40,colonna molto torbida con presenza di micro e macrofiocchi mucillaginosi ,6,1,2
30400,5035682.37,1773065.04,13/03/2024,14:39:00,12,1018.1,71.3,340.1,2.2,200,10,40,colonna torbida con presenza di micro e macrofiocchi mucillaginosi fondo pulito,6,1,1
30530,5020596.31,1763160.4,21/03/2024,12:45:00,15.5,1022.5,73.6,370.6,1.1,30,10,190,colonna torbida con presenza di micro e macrofiocchi mucillaginosi fondo pulito,6,1,2.5
30560,5014944.82,1762515.02,21/03/2024,11:20:00,15.8,1023.6,70.6,403.4,0,-1,0,-1,colonna torbida e fondo pulito,6,1,2
30640,5007873.59,1764920.16,18/03/2024,13:10:00,14.6,1015.5,82.4,99.73,2.5,90,10,300,colonna  torbida con presenza di micro e macrofiocchi mucillaginosi fondo pulito,8,1,1.5
30720,4998480.9,1766939.3,18/03/2024,11:40:00,14.2,1016.2,75,151.97,2.6,90,10,300,colonna  torbida ,8,1,1
30820,4969792.32,1777252.53,14/03/2024,12:00:00,12,1020.1,74.1,194,0,-1,0,-1,colonna  molto torbida ,8,1,0.5
36010,4987000.3,1785118.63,14/03/2024,15:30:00,16,1019,70,252.2,0,-1,0,-1,n.r.,8,1,0.2
40530,5020524.23,1767791.64,21/03/2024,12:00:00,15.8,1023.5,70.4,428,0,-1,0,-1,colonna torbida con presenza di micro e macrofiocchi mucillaginosi fondo pulito,6,1,2.5
40720,4998996.93,1769841.74,18/03/2024,12:06:00,14,1016,75,166.01,2.6,90,10,300,colonna torbida con presenza di micro e macrofiocchi mucillaginosi fondo pulito,8,1,1.5
