DATA E N. DI PROTOCOLLO RICHIESTA,OGGETTO,"TIPOLOGIA ACCESSO:
Documentale(D)
Generalizzato(G)
Semplice(S) ","ESITO:
Accoglimento(A)
Rifiuto(R)
Differimento(D)",DATA E N. DI PROTOCOLLO RISPOSTA,NOTE
09.01.2023 n°prot.1247,Richiesta copia nota ARPAV inerente al SIN Venezia Porto Marghera (esecuzione lavori progetto bonifica terreni depuratore Fusina),D,A,13.01.2023 n°prot.3080,
11.10.2022 n°prot.89987,Acquisizione certificati di analisi su campioni prelevati da ARPAV a seguito Ordinanza del Comune di Mira (VE) per rimozione e smaltimento fanghi di dragaggio,D,A,16.01.2023 n°prot.3640,"Accoglimento dopo differimento disposto con nota Prot. 90660 del 13/10/2022 per richiesta relativo nulla-osta alla Procura, rilasciato e trasmesso ad ARPAV con nota del 30/12/2022 (Rif. Prot. ARPAV n. 119 del 02/01/2023)."
21.12.2022 n°prot.112483,Richiesta accesso determina n. 468 del 25.11.2022,D,A,16.01.2023 n°prot.3760,
02.01.2023 n°prot.22,Richiesta di tutti gli atti del procedimento di due determinati fascicoli rispettivamente di competenza del Comune di Verona e della Provincia di Verona - Area Funzionale dei Servizi in campo ambientale.,D,R,16.01.2023 n°prot.3880,"Richiesta non di competenza ARPAV: trasmessa, pertanto, la relativa istanza ai predetti Enti ai ai fini della relativa gestione, dandone contestuale comunicazione all'interessato."
04.01.2023 n°prot.635,"Verifica in merito alla presenza di siti contaminati, potenzialmente contaminati o con procedimento concluso presenti nell'anagrafe dei siti oggetto di procedimento di bonifica nella Provincia di Venezia",G,A,17.01.2023 n°prot.4168,
20.12.2022 n°prot.112212,"Copia documentazione amministrativa e tecnica di carattere ambientale inerente ad un procedimento amministrativo, instaurato ai sensi del D.Lgs. 152/06 nei confronti di una società avente sede nel Comune di Torreglia (PD) ",D,A,18.01.2023 n°prot.4663,
12.01.2023 n°prot.2946,Acquisizione copia determinato fascicolo penale e documenti di natura tecnico-amministrativa concernenti la presenza di rifiuti in un determinato insediamento produttivo sito in provincia di Verona. ,D,A,31.01.2023 n°prot.9780,
04.01.2023 n°prot.636,"Verifica in merito alla presenza di siti contaminati, potenzialmente contaminati o con procedimento concluso presenti nell'Anagrafe dei siti oggetto di procedimento di bonifica, ubicati in provincia di Treviso",G,A,03.02.2023 n°prot.10913,
23.01.2023 n°prot.6451,Shapefile dei siti presenti in un buffer di 500 m di un certo tratto di linea ferroviaria censiti nell'ultimo aggiornamento disponibile dell'Anagrafe Regionale dei siti contaminati.,G,A,15.02.2023 n°prot.14943,
13.01.2023 n°prot.3351,"Acquisizione istanza Autorizzazione Integrata Ambientale (AUA) concernente un insediamento produttivo avente sede nel Comune di Castelfranco Veneto (TV), corredata dai relativi allegati ",D,A,17.02.2023 n°prot.15678,"Effettuata la notifica al soggetto controinteressato ai sensi dell'art. 3 del DPR 184/2006 (Rif. Prot. ARPAV n. 0004966 del 18/01/2023) ed acquisite le relative opposizioni inviate da quest'ultimo in data 27/01/2023 (Rif. Prot. ARPAV n. 0009071 del 30/01/2023). 

Accoglimento parziale dell'istanza di accesso con oscuramento dei dati personali e delle informazioni aziendali/commerciali, industriali e relative al know-how aziendale meritevoli di tutela. "
13.02.2023 n°prot.14093,Acquisizione copia analisi effettuate da ARPAV a seguito di un incendio divampato presso un salumificio sito in provincia di Verona ,G,A,21.02.2023 n°prot.16812,
13.02.2023 n°prot.13663,Copia documentazione concernente le omologazioni previste dal DPR 462/2001 per determinati impianti di carburanti ubicati in provincia di Belluno e di proprietà di una Società petrolifera.,D,D,21.02.2023 n°prot.16953,Istanza incompleta: richiesta la relativa integrazione.
13.02.2023 n°prot.13678,"Acquisizione documenti inerenti alle omologazioni contemplate dal DPR 462/2001 relativamente ad impianti di carburante siti in provincia di Padova, di proprietà di una detrerminata Società petrolifera",D,D,21.02.2023 n°prot.16953,Istanza incompleta: richiesta la relativa integrazione.
13.02.2023 n°prot.13703,"Copia omologazioni previste dal DPR 462/01, relative ad impianti di carburanti situati in provincia di Rovigo e di proprietà di una determinata Società petrolifera",D,D,21.02.2023 n°prot.16953,Istanza incompleta: richiesta la relativa integrazione.
13.02.2023 n°prot.13707,"Acquisizione copia omologazioni previste dal DPR 462/01 ed inerenti ad impianti di carburanti di proprietà di una determinata Società petrolifera, ubicati in provincia di Treviso ",D,D,21.02.2023 n°prot.16953,Istanza incompleta: richiesta la relativa integrazione.
13.02.2023 n°prot.13804,Copia omologazioni contemplate dal DPR 462/2001 ed inerenti agli impianti ubicati in provincia di Padova,D,D,21.02.2023 n°prot.16953,Istanza incompleta: richiesta la relativa integrazione.
