﻿N. POZZO,X_GBO,Y_GBO,COMUNE,PROV,QUOTA P.R. [mslm],QUOTA P.C. [mslm],FALDA,PROFONDITA' [m],DATI da,DATI a
168,1667335.019,5031837.752,LAVAGNO,VR,48.05,47.24,falda libera,10.65,1999,2008
170,1638973.016,5024261.869,VALEGGIO SUL MINCIO,VR,82.35,81.45,falda libera,32,1999,2023
171,1641167.973,5042805.593,SANT'AMBROGIO DI VALPOLICELLA,VR,112.02,110.84,falda libera,88.5,1999,2012
172,1658074.139,5025638.344,BUTTAPIETRA,VR,42.47,42.47,falda libera,5.7,1999,2021
173,1669467.231,5039862.757,ILLASI,VR,245.21,246.31,falda libera,182,1999,2014
174,1678160.176,5029756.938,SAN BONIFACIO,VR,29.31,29.16,falda libera,27,1999,2006
176,1689308.89,5015719.643,PRESSANA,VR,16.39,15.51,falda libera,5.11,1999,2023
181,1655174.707,5009849.018,SORGA',VR,24.51,24.51,falda confinata,60,1999,2010
184,1661242.704,5006356.936,NOGARA,VR,19.61,19.61,falda confinata,60,1999,2023
185,1689426.696,4999353.046,CASTAGNARO,VR,12.43,12.43,falda confinata,59,1999,2006
187,1663292.758,5016599.832,ISOLA DELLA SCALA,VR,24.73,24.73,falda confinata,110,1999,2023
194,1687899.205,4998504.571,CASTAGNARO,VR,9.36,9.36,falda libera,3.25,2000,2014
195,1671206.13,5002078.489,CASALEONE,VR,13.36,12.42,falda libera,3,1999,2007
196,1676997.466,5038588.245,MONTECCHIA DI CROSARA,VR,66.97,66.97,falda libera,18,1999,2023
198,1669132.541,5011812.382,BOVOLONE,VR,21.78,20.83,falda libera,3.7,1999,2021
199,1670293.099,5019749.362,OPPEANO,VR,22.81,25.59,falda libera,10,1999,2009
200,1675945.024,5006130.255,CEREA,VR,15.14,14.06,falda libera,5.5,1999,2006
201,1658979.922,5038013.254,VERONA,VR,68.48,69.24,falda libera,30,2000,2023
624,1657473.24,5021860.07,ISOLA DELLA SCALA,VR,,,falda libera,5,2004,2023
636,1647154,5022547,POVEGLIANO VERONESE,VR,,,falda libera,20,2004,2010
642,1645920,5027632,SOMMACAMPAGNA,VR,,,falda libera,35,2004,2023
646,1648778,5037618,PESCANTINA,VR,,,falda libera,40,2004,2023
649,1647272.55,5034307.25,BUSSOLENGO,VR,,,falda libera,40,2007,2010
656,1660119,5026346,SAN GIOVANNI LUPATOTO,VR,,119,falda libera,9,2004,2023
670,1643617.592,5022349.286,VILLAFRANCA DI VERONA,VR,51.23,52.3,falda libera,7.11,2011,2023
671,1654275.669,5028228.547,VERONA,VR,53.1,53.18,falda libera,11.82,2011,2023
672,1669736.139,5021659.156,PALU',VR,23.38,23.3,falda libera,3.94,2011,2016
673,1660988.734,5032720.352,VERONA,VR,57.88,56.8,falda libera,,2011,2023
674,1651944,5033205,VERONA,VR,,,falda libera,35,2016,2023
675,1656322,5029741,VERONA,VR,,,falda libera,13,2016,2019
676,1642187.622,5039390.863,BUSSOLENGO,VR,,,falda libera,79.6,2016,2016
677,1646227.137,5039205.094,PESCANTINA,VR,,,falda libera,74.6,2016,2016
678,1640145.638,5032257.282,SONA,VR,,,falda libera,110,2016,2016
679,1643031.874,5026435.3,VILLAFRANCA DI VERONA,VR,,,falda libera,87.77,2016,2016
680,1649733.916,5028280.818,VILLAFRANCA DI VERONA,VR,,,falda libera,50,2016,2016
681,1642783.26,5018988.41,MOZZECANE,VR,,,falda confinata,70.5,2016,2016
1013,1681203,5006970,LEGNAGO,VR,,,falda libera,6,2012,2023
1014,1675061,5006360,CEREA,VR,,,falda libera,6,2012,2023
1015,1665463,5000988,GAZZO VERONESE,VR,,,falda libera,6,2012,2023
1016,1657676,5015491,ISOLA DELLA SCALA,VR,,,falda libera,6,2012,2023
1017,1656866,5022838,BUTTAPIETRA,VR,,,falda libera,6,2012,2012
1018,1665960,5013730,BOVOLONE,VR,,,falda libera,6,2012,2023
1062,1667123.58,5025380.27,ZEVIO,VR,,,falda libera,9,2012,2013
1063,1674019.79,5019438.72,RONCO ALL'ADIGE,VR,,,falda libera,9,2012,2021
1064,1674019.79,5019438.72,RONCO ALL'ADIGE,VR,,,falda confinata,20,2012,2013
1065,1679133.38,5020480.62,ALBAREDO D'ADIGE,VR,,,falda libera,9,2012,2023
1066,1666413.88,5007349.03,SALIZZOLE,VR,,,falda libera,9,2012,2012
1067,1666413.88,5007349.03,SALIZZOLE,VR,,,falda confinata,20,2012,2012
1069,1686558.13,5022152.27,ZIMELLA,VR,,,falda libera,9,2012,2023
1070,1681653.75,5002854.9,LEGNAGO,VR,,,falda libera,8.5,2012,2023
,,,,,,,,,,
"P.R.= punto di riferimento. E' un punto fisso, quotato (m. s.l.m.), che può o meno coincidere col piano campagna (P.C.), dal quale vengono effettuate le misure freatimetriche e piezometriche.",,,,,,,,,,
