;ACERACEAE;AMARANTHACEAE;BETULACEAE;Alnus;Betula;COMPOSITAE;Altri;Ambrosia;Artemisia;CORYLACEAE;Carpinus;Corylus;Ostrya carpinifolia;CUPRESSACEAE/TAXACEAE;CYPERACEAE;FAGACEAE;Castanea sativa;Fagus sylvatica;Quercus;GRAMINEAE;OLEACEAE;Altri;Fraxinus;Olea;PINACEAE;PLANTAGINACEAE;PLATANACEAE;POLYGONACEAE;SALICACEAE;Populus;Salix;ULMACEAE;URTICACEAE;ALTRI POLLINI;POLLINI NON IDENTIFICATI;ALTERNARIA
01.01.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.16
02.01.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03.01.2022;0;0;0;0;0;0;0;0;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
04.01.2022;0;0;0;0;0;0;0;0;0;1.61;0;1.61;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
05.01.2022;0;0;0;0;0;0;0;0;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
06.01.2022;0;0;0.32;0.32;0;0;0;0;0;0.65;0;0.65;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
07.01.2022;0;0;0;0;0;0;0;0;0;1.29;0;1.29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
08.01.2022;0;0;0;0;0;0;0;0;0;0.97;0;0.97;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.61
09.01.2022;0;0;0;0;0;0;0;0;0;0.97;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
10.01.2022;0;0;0;0;0;0;0;0;0;1.29;0;1.29;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;1.29
11.01.2022;0;0;0.32;0.32;0;0;0;0;0;0.97;0;0.97;0;0.65;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0.65
12.01.2022;0;0;0.32;0.32;0;0;0;0;0;1.61;0;1.61;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
13.01.2022;0;0;0;0;0;0;0;0;0;0.65;0;0.65;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29
14.01.2022;0;0;0;0;0;0;0;0;0;5.48;0;5.48;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29
15.01.2022;0;0;0.97;0.97;0;0;0;0;0;5.81;0;5.81;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
16.01.2022;0;0;0.32;0.32;0;0;0;0;0;0.97;0;0.97;0;3.55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
17.01.2022;0;0;0;0;0;0;0;0;0;3.55;0;3.55;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0.97
18.01.2022;0;0;0.97;0.97;0;0;0;0;0;9.03;0;9.03;0;1.94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
19.01.2022;0;0;0.32;0.32;0;0;0;0;0;7.74;0;7.74;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
20.01.2022;0;0;0;0;0;0;0;0;0;4.52;0;4.52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
21.01.2022;0;0;0;0;0;0;0;0;0;6.77;0;6.77;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
22.01.2022;0;0;0.32;0.32;0;0;0;0;0;9.68;0;9.68;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
23.01.2022;0;0;0.97;0.97;0;0;0;0;0;6.77;0;6.77;0;0.32;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0.65
24.01.2022;0;0;0.32;0.32;0;0;0;0;0;8.06;0;8.06;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29
25.01.2022;0;0;0.65;0.65;0;0;0;0;0;10.32;0;10.32;0;1.61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29
26.01.2022;0;0;0.65;0.65;0;0;0;0;0;10.97;0;10.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.61
27.01.2022;0;0;0.32;0.32;0;0;0;0;0;11.61;0;11.61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
28.01.2022;0;0;1.61;1.61;0;0;0;0;0;24.51;0;24.51;0;0.97;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0.32
29.01.2022;0;0;3.23;3.23;0;0;0;0;0;20.32;0;20.32;0;1.61;0;0;0;0;0;0;0.32;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29
30.01.2022;0;0;1.61;1.61;0;0;0;0;0;28.38;0;28.38;0;1.29;0;0;0;0;0;0.32;0.65;0.65;0;0;0.65;0;0;0;0;0;0;0.32;0;0;0;0.32
31.01.2022;0;0;0.97;0.97;0;0;0;0;0;25.16;0;25.16;0;0.97;0;0;0;0;0;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0.32
01.02.2022;0;0;2.26;2.26;0;0;0;0;0;29.67;0;29.67;0;3.55;0;0;0;0;0;0;0.65;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0.32
02.02.2022;0;0;2.26;2.26;0;0;0;0;0;23.22;0;23.22;0;3.87;0;0;0;0;0;0;0.65;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0.97
03.02.2022;0;0;2.26;2.26;0;0;0;0;0;34.51;0;34.51;0;2.58;0;0;0;0;0;0;1.29;0;1.29;0;0;0;0;0;0;0;0;0;0;0;0;0.32
04.02.2022;0;0;2.9;2.9;0;0;0;0;0;26.12;0;26.12;0;1.94;0;0;0;0;0;0;0.97;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0
05.02.2022;0;0;5.81;5.81;0;0;0;0;0;27.09;0;27.09;0;0.97;0;0;0;0;0;0;1.94;0;1.94;0;0;0;0;0;0;0;0;0;0;0;0;0.32
06.02.2022;0;0;5.16;5.16;0;0;0;0;0;25.48;0;25.48;0;1.29;0;0;0;0;0;0;0.97;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0.97
07.02.2022;0;0;6.77;6.77;0;0;0;0;0;46.12;0;46.12;0;0.97;0;0;0;0;0;0;2.26;0;2.26;0;2.26;0;0;0;0;0;0;1.61;0;0;0;0.65
08.02.2022;0;0;7.42;7.42;0;0;0;0;0;25.16;0;25.16;0;4.19;0;0;0;0;0;0;2.26;0;2.26;0;0;0;0;0;0;0;0;0.97;0;0;0;0.32
09.02.2022;0;0;22.9;22.9;0;0;0;0;0;26.77;0;26.77;0;1.61;0;0;0;0;0;0;3.23;0;3.23;0;0;0;0;0;0;0;0;1.61;0;0;0;0.97
