Rifiuti Pericolosi (t/anno)	2015	2016	2017	2018	2019	2020
19- Rif. dal trattamento rifiuti e acque	241.579	226.805	249.396	307.601	285.102	250.666
07- Rif. dal settore della chimica organica	143.228	176.906	157.840	146.919	147.190	143.238
17- C&D	77.226	100.089	108.594	114.291	132.017	117.769
16- Altri rifiuti	109.421	104.486	94.729	105.479	118.844	100.104
12- Rif. dalla lavorazione del metallo e della plastica	70.491	74.090	68.629	79.012	88.036	85.459
13- oli esauriti	78.611	79.265	68.736	73.719	73.195	70.555
10- Rif. provenienti da processi termici	62.177	71.568	77.647	70.273	77.705	59.341
11- Rif. del settore galvanico	51.609	56.261	60.282	61.158	83.133	88.136
15- Rif. di imballaggi	21.909	24.288	26.775	27.404	30.342	30.499
06- Rif. dal settore della chimica inorganica	27.371	27.005	24.232	23.709	21.406	19.894
8	14.211	13.726	16.490	16.610	19.039	16.924
18	11.703	12.118	12.007	12.548	13.156	15.882
14	7.213	7.482	7.687	7.494	7.799	7.362
9	2.807	1.934	1.875	1.664	1.654	1.481
1	1.238	472	140	1.439	128	1.005
3	651	527	698	761	547	2.551
5	401	957	1.315	478	3.131	251
4	189	33	4	452	29	90
2	131	72	31	59	88	22
