ANNO;NOME_SOTTOBAC_IDROGRAFICO;LAGO;PROV;NOME_COMUNE;LOCALITA_SIRAV;COD_TIPO;CODSTAZ;DATA;Achnanthidium minutissimum mm3/m3;Actinastrum hantzschii mm3/m3;Acutodesmus acuminatus mm3/m3;Acutodesmus obliquus mm3/m3;Amphora sp_ mm3/m3;Anabaena sp_ mm3/m3;Anathece clathrata mm3/m3;Ankistrodesmus fusiformis mm3/m3;Ankistrodesmus sp_ mm3/m3;Ankistrodesmus spiralis mm3/m3;Ankyra judayi mm3/m3;Ankyra lanceolata mm3/m3;Aphanizomenon skujae mm3/m3;Aphanizomenon sp_ mm3/m3;Aphanocapsa delicatissima mm3/m3;Aphanocapsa incerta  mm3/m3;Aphanocapsa sp_ mm3/m3;Aphanothece sp_ mm3/m3;Asterionella formosa mm3/m3;Attheya zachariasi mm3/m3;Aulacoseira granulata mm3/m3;Aulacoseira sp_ mm3/m3;Baldinia anauniensis mm3/m3;Bitrichia chodatii mm3/m3;Borghiella dodgei mm3/m3;Carteria sp_ mm3/m3;Ceratium furcoides mm3/m3;Ceratium hirundinella mm3/m3;Chlamydomonas sp_ mm3/m3;Chlorella sp_ mm3/m3;Chlorolobion braunii mm3/m3;Chlorolobion lunulatum mm3/m3;Chromulina sp_ mm3/m3;Chroococcus minutus mm3/m3;Chroococcus sp_ mm3/m3;Chrysochromulina sp_ mm3/m3;Closterium aciculare mm3/m3;Closterium acutum mm3/m3;Closterium gracile mm3/m3;Closterium incurvum mm3/m3;Closterium pronum mm3/m3;Coelastrum astroideum mm3/m3;Coelastrum cambricum mm3/m3;Coelastrum microporum mm3/m3;Coelastrum reticulatum mm3/m3;Coelastrum sp_ mm3/m3;Coenochloris fottii mm3/m3;Cosmarium abbreviatum mm3/m3;Cosmarium bioculatum mm3/m3;Cosmarium depressum mm3/m3;Cosmarium depressum v_ planctonicum mm3/m3;Cosmarium sp_ mm3/m3;Cosmarium subcrenatum mm3/m3;Crucigenia sp_ mm3/m3;Crucigeniella apiculata mm3/m3;Cryptomonas curvata mm3/m3;Cryptomonas erosa mm3/m3;Cryptomonas erosa/reflexa mm3/m3;Cryptomonas marssonii mm3/m3;Cryptomonas ovata mm3/m3;Cryptomonas reflexa mm3/m3;Cryptomonas sp_ mm3/m3;Cyanodictyon sp_ mm3/m3;Cyclotella comta mm3/m3;Cyclotella glomerata mm3/m3;Cyclotella sp_ mm3/m3;Cylindrospermopsis sp_ mm3/m3;Cymbella sp_ mm3/m3;Desmodesmus communis mm3/m3;Diatoma sp_ mm3/m3;Diatoma vulgaris mm3/m3;Dictyosphaerium ehrenbergianum mm3/m3;Dictyosphaerium pulchellum mm3/m3;Didymocystis sp_ mm3/m3;Dinobryon bavaricum mm3/m3;Dinobryon crenulatum mm3/m3;Dinobryon divergens mm3/m3;Dinobryon sociale mm3/m3;Dinobryon sp_ mm3/m3;Dolichospermum lemmermannii mm3/m3;Dolichospermum planctonicum mm3/m3;Dolichospermum sp_ mm3/m3;Elakatothrix gelatinosa mm3/m3;Elakatothrix genevensis mm3/m3;Elakatothrix sp_ mm3/m3;Euastrum denticulatum mm3/m3;Euastrum sp_ mm3/m3;Eudorina elegans mm3/m3;Euglena acus mm3/m3;Euglena gracilis mm3/m3;Euglena sp_ mm3/m3;Fragilaria capucina mm3/m3;Fragilaria crotonensis mm3/m3;Fragilaria sp_ mm3/m3;Glenodinium sp_ mm3/m3;Gloeocystis sp_ mm3/m3;Golenkinia radiata mm3/m3;Gomphonema sp_ mm3/m3;Gomphosphaeria sp_ mm3/m3;Goniochloris smithii mm3/m3;Gonium pectorale mm3/m3;Gymnodinium sp_ mm3/m3;Gyrodinium helveticum mm3/m3;Kirchneriella irregularis mm3/m3;Kirchneriella obesa mm3/m3;Kirchneriella sp_ mm3/m3;Koliella longiseta mm3/m3;Komvophoron sp_ mm3/m3;Korshikoviella limnetica mm3/m3;Lagerheimia ciliata mm3/m3;Lagerheimia citriformis mm3/m3;Lepocinclis caudata mm3/m3;Lepocinclis oxyuris mm3/m3;Lepocinclis sp_ mm3/m3;Limnococcus limneticus mm3/m3;Limnothrix obliquoacuminatum mm3/m3;Limnotrichoideae mm3/m3;Mallomonas acaroides mm3/m3;Mallomonas akrokomos mm3/m3;Mallomonas caudata mm3/m3;Mallomonas CISTE mm3/m3;Mallomonas elongata mm3/m3;Mallomonas sp_ mm3/m3;Mallomonas tonsurata mm3/m3;Melosira sp_ mm3/m3;Melosira varians mm3/m3;Meridion sp_ mm3/m3;Merismopedia sp_ mm3/m3;Merismopedia tenuissima mm3/m3;Micractinium pusillum mm3/m3;Micractinium quadrisetum mm3/m3;Microcystis aeruginosa mm3/m3;Microcystis sp_ mm3/m3;Microcystis viridis mm3/m3;Microcystis wesenbergii mm3/m3;Monoraphidium arcuatum mm3/m3;Monoraphidium contortum mm3/m3;Monoraphidium dybowskii mm3/m3;Monoraphidium sp_ mm3/m3;Mougeotia sp_ mm3/m3;Navicula sp_ mm3/m3;Nephrocytium agardhianum mm3/m3;Nephrocytium lunatum mm3/m3;Nitzschia sp_ mm3/m3;Ochromonas sp_ mm3/m3;Oocystis lacustris mm3/m3;Oocystis sp_ mm3/m3;Ophiocytium sp_ mm3/m3;Oscillatoria sp_ mm3/m3;Pandorina morum mm3/m3;Pediastrum boryanum mm3/m3;Pediastrum duplex mm3/m3;Pediastrum duplex v_ gracillimum mm3/m3;Pediastrum simplex mm3/m3;Pediastrum tetras mm3/m3;Peridiniopsis cunningtonii mm3/m3;Peridiniopsis sp_ mm3/m3;Peridinium aciculiferum mm3/m3;Peridinium cinctum mm3/m3;Peridinium gatunense mm3/m3;Peridinium inconspicuum mm3/m3;Peridinium sp_ mm3/m3;Peridinium willei mm3/m3;Phacus longicauda mm3/m3;Phacus pleuronectes mm3/m3;Phacus sp_ mm3/m3;Phormidium sp_ mm3/m3;Plagioselmis nannoplanctica mm3/m3;Planktolyngbya limnetica mm3/m3;Planktothrix rubescens mm3/m3;Pseudanabaena catenata mm3/m3;Pseudanabaena sp_ mm3/m3;Pseudosphaerocystis lacustris mm3/m3;Quadrigula closterioides mm3/m3;Quadrigula sp_ mm3/m3;Rhodomonas lacustris mm3/m3;Scenedesmus arcuatus mm3/m3;Scenedesmus armatus mm3/m3;Scenedesmus sp_ mm3/m3;Snowella lacustris mm3/m3;Snowella sp_ mm3/m3;Sphaerellopsis sp_ mm3/m3;Sphaerocystis sp_ mm3/m3;Staurastrum cingulum mm3/m3;Staurastrum crenulatum mm3/m3;Staurastrum gracile mm3/m3;Staurastrum leptocladum var cornutum mm3/m3;Staurastrum sp_ mm3/m3;Staurastrum tetracerum mm3/m3;Stephanodiscus neoastraea mm3/m3;Stephanodiscus sp_ mm3/m3;Synura sp_ mm3/m3;Tabellaria fenestrata mm3/m3;Tetraedron minimum  mm3/m3;Tetraedron regulare mm3/m3;Tetraedron trigonum mm3/m3;Tetraselmis cordiformis mm3/m3;Tetrastrum triangulare mm3/m3;Trachelomonas armata mm3/m3;Trachelomonas hispida mm3/m3;Trachelomonas sp_ mm3/m3;Trachelomonas volvocina mm3/m3;Tribonema sp_ mm3/m3;Tychonema bourrellyi mm3/m3;Ulnaria acus mm3/m3;Ulnaria delicatissima var angustissima mm3/m3;Ulnaria ulna mm3/m3;Uroglena sp_ mm3/m3;Volvox aureus mm3/m3;Willea irregularis mm3/m3;Woronichinia naegeliana mm3/m3
2022;BACCHIGLIONE;LAGO DI FIMON;VI;Arcugnano;MASSIMA PROFONDITA' DEL LAGO;AL-4;310;14/02/2022;;;;0,11;;;;;;;;;;;;;;;;;;12,46;;;;;;;0,05;;;;;;;;;;;;;0,09;;;;;0,14;;;;;;;2,6;;0,35;;;;;0,96;;;;;0,05;;;0,63;;;;;;;;0,07;;;;;;;;;0,06;;;;;;;;0,27;;;;;;0,12;;;;;;;;0,11;;;;;;;;;;;;;;;;;;;;;;;;;;;0,18;;;;;;;;;0,03;;0,02;;;;;1,99;124,82;;;0,43;;;;;;;;;;;;;4,87;;;0,1;;;;;;;0,23;;;;;;;;;0,21;;;;;;;;;;;;;;;;;;;;0,2;6,18;;;
2022;BACCHIGLIONE;LAGO DI FIMON;VI;Arcugnano;MASSIMA PROFONDITA' DEL LAGO;AL-4;310;26/04/2022;;;;0,11;;0,03;;;;;;4,46;;;;;;;;;;4,35;;;;;;2,4;1,67;;;;;;;1,49;;;;;;0,08;;;;;0,72;;;;;;;;;1,54;;91,26;7,01;;;;;;;;;;0,41;;;;;;;;0,11;;;;;;;1,59;;;;;;;0,08;;;0,14;;0,14;;;;;;;;;;;;;;;;;1,24;;;;;;0,71;;;;;;;;;;;;;2,96;;;;;;;;;0,12;;;;;;;;;;0,21;10,06;;;;;;;;;;;;;;;;262,59;;;0,11;;;;;2,53;;;;;;;;;;;0,21;;;;;;;;;;;;;0,27;;0,24;0,38;;;;0,31;;;;3,16
2022;BACCHIGLIONE;LAGO DI FIMON;VI;Arcugnano;MASSIMA PROFONDITA' DEL LAGO;AL-4;310;31/05/2022;;;;0,29;;;;0,04;;;0,87;0,26;;;;0,06;;;;;;0,31;;;;;;;4,9;;;;;;;;;;;;;2,3;;;;;0,52;;0,42;;;;;6,1;;36,74;;788,6;263,15;;;;;;;0,32;;;0,19;;;;;;;;;;;;;;;;;;;;;;;3,41;;;0,46;;0,21;0,17;;1,56;;2,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3,64;;;;;;;;;0,23;;;0,04;0,27;20,85;;;;1,19;2,49;11,97;;;;;;;;;;;;;;0,22;;28,09;0,59;;;0,07;;;;11,05;0,05;1,57;;;;;;;;;;;;;;;;;;0,04;0,27;;;;2,53;;;;;;0,5;;;;
2022;BACCHIGLIONE;LAGO DI FIMON;VI;Arcugnano;MASSIMA PROFONDITA' DEL LAGO;AL-4;310;18/07/2022;;;;1,41;;;;;;0,05;;;;;;0,99;;;;;;52,63;;;;;;7,2;;;;0,83;;;;;;;;;;43,85;1,05;;;;;1,87;;;0,79;;;30,41;1,59;3,14;;61,34;6,72;;;;;;;16,2;;;1;0,95;;;;;;0,39;;;7,47;;;;;0,02;;;0,37;;2,97;;;;;;0,3;;;;;5,46;;3,94;;0,57;0,37;;;;;;;1,34;;3,74;;;;;;10,19;13,94;;;2,33;;;;;;;;2,89;;;1,36;;;;;;;;;0,83;;2,58;;0,13;0,41;;47,28;127,36;14,92;0,32;3,99;;38,49;;;;;9,02;7,85;;0,8;1,1;;7,92;;;;0,04;;;;30,35;0,58;1,8;;;;;;;;;2,7;;0,04;;;;;0,48;;1,27;;0,31;5,4;5,86;;49,73;;;;;0,35;;;;
2022;BACCHIGLIONE;LAGO DI FIMON;VI;Arcugnano;MASSIMA PROFONDITA' DEL LAGO;AL-4;310;05/09/2022;;;;2,96;3,39;;;;;0,27;;;;;;3,38;;;;;467,35;;;;;;;;0,73;;;28,36;;;;;;0,54;;0,91;;;;6,19;4,29;;11,93;;;16,09;3,89;2,36;;141,23;0,4;0,72;;69,99;8,4;;;;;;;57,8;;;2,51;;;;;;;;;;;;;;;0,2;;21;;;;;;;;;5,47;;0,12;;;12,47;;;;6,24;;;;;;;;;;;0,35;;;;;7,64;64,7;;;17,11;;;;;1,54;;;20,93;;;;;;;;;;;;;;3,76;;;;;85,82;1656,7;13,57;;5,37;18,93;;;;;;1,89;52,36;;5,77;;;78,41;;;;0,2;;;3,32;11,11;;6,86;;;;;;;;;15,59;0,69;5,3;;;0,57;;16,4;;0,62;;;;4,19;;16,4;;;;;62,99;;;;
2022;BACCHIGLIONE;LAGO DI FIMON;VI;Arcugnano;MASSIMA PROFONDITA' DEL LAGO;AL-4;310;07/11/2022;;;;;;;;;;0,06;;13,55;;;;1,19;;;;;131,16;;;;;;;18;1,95;;;86,91;;;;1,37;;1,66;;;;;;;7,21;;1,24;;;12,72;;;0,98;;;;;4,25;21,8;;;;;;;;3,35;;0,98;;;;;26,12;;;;;;;;;;0,03;;0,23;;;;0,71;;;;;;0,21;;;;;;;;56,95;0,66;;;;;;;;;;1,23;;;;1,28;1,03;8,3;;0,04;1,94;;;;;;;;18,79;;;11,26;;;;;;;;;;;;0,2;;;;119,75;1657,94;;;0,8;;;;;;;;;;;;;13,24;;;;;1,4;0,36;;4,85;;4,46;;;;;;;;;10,39;;;;;;;;;;;;;0,67;;0,63;;;;;0,19;;;;
2022;PO;LAGHETTO DEL FRASSINO;VR;Peschiera del Garda;MASSIMA PROFONDITA' DEL LAGO;AL-5;311;01/02/2022;;;;;;;;;;;;;;;;;;;106,93;;;3;;;;;;;0,26;;;;;;;;;3,17;;;;;;;;;;;;;;;;;;599,13;;153,64;8,56;;;21,64;;;;;;;;;;;0,24;;;;0,36;;;;;;;;;;;14,42;;;;137,86;;;1,12;;;;;;;;;;;;1,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,28;0,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;4,61;;;;;;;;;;;;;;;;;;;;;;2289,12;3,51;;;;;;;;;;;;;;;20,75;;;;
2022;PO;LAGHETTO DEL FRASSINO;VR;Peschiera del Garda;MASSIMA PROFONDITA' DEL LAGO;AL-5;311;16/03/2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5,6;;;;1,49;;;;;;;;;;;;;;1580,26;;99,62;11,83;;;;;;;;;;;;;;13,27;;;;33,38;;0,45;;;;0,2;;;;;15,84;;;;5,87;;;24,69;;;;;;;;;;;;1,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,88;;;;;;;;;;0,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19,01;;;;;;;;;9,7;;;;;;0,43;;;;;;;;;;5,11;2,37;;;
2022;PO;LAGHETTO DEL FRASSINO;VR;Peschiera del Garda;MASSIMA PROFONDITA' DEL LAGO;AL-5;311;08/06/2022;;;0,03;;;;;;;;2,01;;91,89;;;;;;;;;;;;;;;24;2,12;;;;;;;;;0,13;;;;1,29;;;2,52;;0,87;;;;;;;;;;;41,99;5,51;;;;;;;;;;;;;;;;;;;;;;0,27;;;0,13;;;;80,6;;;;;;;0,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;939,34;;1254,92;6729,51;;;;;;;;;;;0,56;;;;;;17,22;8,56;;;;;;;;;;;;;;;52,35;;;;;;;;;;;;;;2,06;;;;;;5,37;;;;;;;;;;;;;;;;;;;;;;;2,3
2022;PO;LAGHETTO DEL FRASSINO;VR;Peschiera del Garda;MASSIMA PROFONDITA' DEL LAGO;AL-5;311;03/08/2022;5,56;;;0,09;;;;;;;;0,94;3043,36;;;;0,39;;;;0,74;;;;;13,75;45,95;27,69;3,9;;;0,85;;;;1,58;;3,48;;;;;;;5,97;;3,02;1,09;;;29,53;;;;;1,51;;32,19;36,82;;;;;;;;38,24;;;;;;;59,49;;;;;;;30,06;97,83;;1,56;;;;;;;;;;50,05;;16,42;7,96;;;;;11,51;;;;;;;;3,97;2,52;;;;;;12,42;;0,04;;;;;9,36;;;;;;1,96;;293,82;;;1,47;;;;;;;;;;;48,82;;;;;;;8,44;9,65;;115,43;;;;;86,59;;;;;;;24,87;35,64;;;;;;;8,2;;;;2,36;;0,78;;;;5,57;;1,82;;;;;;8,71;;;30,23;;;;;;;;;;;;;4,25;4,87
