﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
168,15/07/1999,40.02,-8.03,-
168,09/11/1999,42.45,-5.6,-
168,20/01/2000,39.84,-8.21,-
168,17/04/2000,39.56,-8.49,-
168,19/07/2000,38.95,-9.1,-
168,14/11/2000,41.79,-6.26,-
168,12/02/2001,42.59,-5.46,-
168,18/04/2001,43.35,-4.7,-
168,06/08/2001,39.73,-8.32,-
168,12/11/2001,39.35,-8.7,-
168,01/02/2002,39.08,-8.97,-
168,22/04/2002,39.27,-8.78,-
168,22/07/2002,40.67,-7.38,-
168,04/11/2002,39.51,-8.54,-
168,06/02/2003,40.23,-7.82,-
168,28/04/2003,39.26,-8.79,-
168,26/07/2003,38.63,-9.42,-
168,03/11/2003,39.24,-8.81,-
168,27/01/2004,39.52,-8.53,-
168,08/05/2004,40.67,-7.38,-
168,13/08/2004,39.43,-8.62,-
168,18/11/2004,40.01,-8.04,-
168,03/02/2005,39.62,-8.43,-
168,24/04/2005,39.78,-8.27,-
168,02/08/2005,39.56,-8.49,-
168,08/11/2005,40.03,-8.02,-
168,10/02/2006,39.62,-8.43,-
168,02/05/2006,40.02,-8.03,-
168,27/07/2006,38.97,-9.08,-
168,29/10/2006,39.57,-8.48,-
168,13/02/2007,39.85,-8.2,-
168,23/04/2007,39.25,-8.8,-
168,03/08/2007,39.04,-9.01,-
168,18/10/2007,38.87,-9.18,-
168,04/01/2008,39.86,-8.19,-
170,19/05/1999,55.93,-26.42,-
170,15/07/1999,57.25,-25.1,-
170,18/11/1999,56.17,-26.18,-
170,20/01/2000,56.19,-26.16,-
170,26/04/2000,55.45,-26.9,-
170,19/07/2000,57.35,-25,-
170,09/11/2000,56.23,-26.12,-
170,12/02/2001,55.82,-26.53,-
170,20/04/2001,56,-26.35,-
170,23/07/2001,57.1,-25.25,-
170,12/11/2001,55.95,-26.4,-
170,01/02/2002,55.01,-27.34,-
170,22/04/2002,55.08,-27.27,-
170,22/07/2002,57.95,-24.4,-
170,04/11/2002,56,-26.35,-
170,27/01/2003,55.83,-26.52,-
170,28/04/2003,55.89,-26.46,-
170,21/07/2003,55.17,-27.18,-
170,03/11/2003,56.47,-25.88,-
170,27/01/2004,55.65,-26.7,-
170,07/05/2004,55.81,-26.54,-
170,06/08/2004,57.65,-24.7,-
170,16/11/2004,56.02,-26.33,-
170,04/02/2005,55.72,-26.63,-
170,28/04/2005,55.67,-26.68,-
170,03/08/2005,56.35,-26,-
170,11/11/2005,55.75,-26.6,-
170,13/02/2006,55.74,-26.61,-
170,04/05/2006,55.71,-26.64,-
170,28/07/2006,57.45,-24.9,-
170,31/10/2006,56.15,-26.2,-
170,15/02/2007,55,-27.35,-
170,20/04/2007,53.97,-28.38,-
170,23/07/2007,57.08,-25.27,-
170,24/10/2007,56.4,-25.95,-
170,05/02/2008,55.7,-26.65,-
170,24/04/2008,55.65,-26.7,-
170,29/07/2008,56.84,-25.51,-
170,27/10/2008,56.5,-25.85,-
170,04/02/2009,55.85,-26.5,-
170,28/04/2009,,,N.R.
170,23/07/2009,56.35,-26,-
170,30/10/2009,56.5,-25.85,-
170,08/02/2010,55.8,-26.55,-
170,23/04/2010,55.65,-26.7,-
170,23/07/2010,57.25,-25.1,-
170,02/11/2010,54.65,-27.7,-
170,02/02/2011,56.05,-26.3,-
170,26/04/2011,55.65,-26.7,-
170,02/08/2011,57.75,-24.6,-
170,09/11/2011,56.25,-26.1,-
170,30/01/2012,55.6,-26.75,-
170,19/04/2012,54.05,-28.3,-
170,20/07/2012,56.75,-25.6,-
170,30/10/2012,56.26,-26.09,-
170,29/01/2013,55.95,-26.4,-
170,18/04/2013,56.25,-26.1,-
170,15/07/2013,57.2,-25.15,-
170,07/11/2013,56,-26.35,-
170,30/01/2014,58.35,-24,-
170,22/04/2014,55.85,-26.5,-
170,23/07/2014,57.95,-24.4,-
170,28/10/2014,56,-26.35,-
170,30/01/2015,55.65,-26.7,-
170,08/04/2015,55.75,-26.6,-
170,17/07/2015,57.5,-24.85,-
170,29/10/2015,56.55,-25.8,-
170,26/01/2016,55.75,-26.6,-
170,13/04/2016,55.79,-26.56,-
170,21/07/2016,56.8,-25.55,-
170,28/10/2016,56.3,-26.05,-
170,27/01/2017,55.5,-26.85,-
170,10/04/2017,52.75,-29.6,-
170,13/07/2017,57.35,-25,-
170,24/10/2017,56.15,-26.2,-
170,23/01/2018,55.65,-26.7,-
170,12/04/2018,55.8,-26.55,-
170,16/07/2018,57.25,-25.1,-
170,23/11/2018,56.68,-25.67,-
170,23/01/2019,55.65,-26.7,-
170,08/04/2019,55.05,-27.3,-
170,01/07/2019,55.85,-26.5,-
170,13/11/2019,56.5,-25.85,-
170,21/01/2020,56.95,-25.4,-
170,21/04/2020,55.6,-26.75,-
170,06/07/2020,57.1,-25.25,-
170,23/10/2020,62.28,-20.07,anomalo
170,21/01/2021,56,-26.35,-
170,26/04/2021,55.3,-27.05,-
170,05/07/2021,57.05,-25.3,-
170,28/10/2021,56.15,-26.2,-
170,25/01/2022,55.6,-26.75,-
170,11/05/2022,55,-27.35,-
170,06/07/2022,57.25,-25.1,-
170,04/11/2022,55.82,-26.53,-
170,23/01/2023,54.25,-28.1,-
170,07/04/2023,55.65,-26.7,-
