Produzione di Rifiuti Urbani nella Regione Veneto - Anno 2022;;;;;;;;;;;;;;;;;;
Bacino;Comune;Popolazione (n�);FORSU (kg);VERDE (kg);VETRO (kg);CARTA E CARTONE (kg);PLASTICA (kg);METALLI (kg);MULTIMATERIALE (kg);RAEE(kg);ALTRO RECUPERABILE (kg);RIFIUTI PARTICOLARI (kg);INGOMBRANTI (kg);SPAZZAMENTO (kg);RESIDUO (kg);RIFIUTO TOTALE (kg);  % RD (DM 26/05/2016) ;UTENZE COMP. DOM. (n�)
 BELLUNO ; Agordo ; 4.051 ; 433.874 ; 62.493 ; 34.498 ; 284.185 ; 41.953 ; 86.176 ; 437.967 ; 50.591 ; 197.042 ; 13.956 ; 96.166 ; 168.356 ; 237.700 ; 2.144.955 ; 90,0 ; 669 
; Alano di Piave ; 2.708 ; 121.800 ; 27.390 ; 102.740 ; 128.310 ; 52.015 ; 41.660 ; 58.630 ; 19.918 ; 104.355 ; 7.672 ; 65.595 ; 39.100 ; 130.350 ; 899.535 ; 86,1 ; 575 
; Alleghe ; 1.105 ; 118.349 ; 17.046 ; 9.410 ; 77.518 ; 11.443 ; 23.506 ; 119.465 ; 13.800 ; 53.748 ; 3.807 ; 26.231 ; 45.923 ; 64.838 ; 585.084 ; 90,0 ; 197 
; Alpago ; 6.664 ; 580.125 ; 17.516 ;; 447.731 ; 292.848 ; 120.341 ; 399.299 ; 51.488 ; 259.709 ; 16.832 ; 114.128 ; 165.112 ; 585.351 ; 3.050.480 ; 78,4 ; 1.382 
; Arsi� ; 2.204 ; 153.810 ;; 122.225 ; 123.315 ; 29.705 ; 38.600 ; 78.050 ; 23.439 ; 88.348 ; 10.005 ; 71.465 ; 29.480 ; 155.310 ; 923.752 ; 83,8 ; 685 
; Auronzo di Cadore ; 3.064 ; 491.810 ; 95.448 ;; 303.064 ; 17.131 ; 51.502 ; 459.248 ; 32.315 ; 134.315 ; 7.315 ; 74.355 ; 37.340 ; 347.100 ; 2.050.943 ; 82,4 ; 363 
; Belluno ; 35.305 ; 3.095.120 ; 341.750 ; 32.510 ; 2.521.930 ; 222.440 ; 226.610 ; 3.496.380 ; 201.467 ; 723.690 ; 62.233 ; 272.240 ; 1.330.920 ; 2.226.490 ; 14.753.780 ; 86,3 ; 4.711 
; Borca di Cadore ; 839 ; 108.310 ; 41.680 ; 71.820 ; 69.730 ; 1.275 ; 6.440 ; 34.563 ; 7.161 ; 23.186 ; 1.787 ; 19.065 ; 46.040 ; 137.920 ; 568.977 ; 75,9 ; 1 
; Borgo Valbelluna ; 13.459 ; 815.580 ; 82.960 ;; 748.620 ; 98.860 ; 145.990 ; 1.335.380 ; 109.023 ; 462.720 ; 39.711 ; 283.790 ; 366.870 ; 636.340 ; 5.125.844 ; 89,8 ; 3.694 
; Calalzo di Cadore ; 1.856 ; 279.850 ; 65.949 ;; 130.264 ; 7.863 ; 28.502 ; 247.252 ; 17.585 ; 70.537 ; 5.222 ; 44.941 ; -   ; 115.670 ; 1.013.635 ; 89,6 ; 308 
; Canale d'Agordo ; 1.054 ; 112.886 ; 16.260 ; 8.976 ; 73.940 ; 10.915 ; 22.421 ; 113.951 ; 13.163 ; 51.267 ; 3.631 ; 25.021 ; 43.803 ; 61.845 ; 558.080 ; 90,1 ; 211 
; Cencenighe Agordino ; 1.221 ; 130.773 ; 18.836 ; 10.398 ; 85.655 ; 12.645 ; 25.974 ; 132.006 ; 15.248 ; 59.390 ; 4.206 ; 28.985 ; 50.744 ; 71.645 ; 646.505 ; 90,3 ; 303 
; Cesiomaggiore ; 3.932 ; 239.750 ; 227.450 ; 173.125 ; 215.380 ; 32.890 ; 51.240 ; 64.100 ; 27.195 ; 114.510 ; 15.415 ; 71.075 ; 35.880 ; 171.280 ; 1.439.290 ; 88,6 ; 1.100 
; Chies d'Alpago ; 1.272 ; 110.732 ; 3.343 ;; 85.461 ; 55.898 ; 22.970 ; 76.217 ; 9.828 ; 49.572 ; 3.213 ; 21.784 ; 31.516 ; 111.730 ; 582.265 ; 78,9 ; 321 
; Cibiana di Cadore ; 330 ; 29.380 ; 8.170 ; 24.430 ; 24.330 ; 240 ; 2.900 ; 12.838 ; 2.366 ; 6.110 ; 532 ; 22.720 ; -   ; 42.405 ; 176.421 ; 76,1 ; 7 
; Colle Santa Lucia ; 344 ; 36.843 ; 5.307 ; 2.929 ; 24.132 ; 3.563 ; 7.318 ; 37.191 ; 4.296 ; 16.732 ; 1.185 ; 8.166 ; 14.296 ; 20.185 ; 182.144 ; 90,6 ; 154 
; Comelico Superiore ; 2.093 ; 127.950 ; 27.056 ;; 143.460 ; 91.180 ; 46.558 ; 145.230 ; 11.370 ; 85.844 ; 2.859 ; 42.209 ; -   ; 307.390 ; 1.031.106 ; 71,1 ;
; Cortina d'Ampezzo ; 5.572 ; 1.077.370 ; 414.550 ; 970.940 ; 821.350 ; 302.440 ; 48.510 ; -   ; 54.409 ; 120.220 ; 8.294 ; 81.770 ; 178.110 ; 1.863.300 ; 5.941.263 ; 65,8 ; 186 
; Danta di Cadore ; 431 ; 27.010 ; 5.650 ;; 26.580 ; 19.035 ; 9.722 ; 30.137 ; 2.373 ; 17.216 ; 597 ; 8.492 ; -   ; 47.060 ; 193.872 ; 78,2 ; 64 
; Domegge di Cadore ; 2.258 ; 192.680 ; 84.142 ;; 139.289 ; 15.756 ; 35.501 ; 323.113 ; 34.145 ; 98.440 ; 5.851 ; 53.313 ; 49.640 ; 130.160 ; 1.162.030 ; 89,1 ; 348 
