﻿N. POZZO,X_GBO,Y_GBO,COMUNE,PROV,QUOTA P.R. [mslm],QUOTA P.C. [mslm],FALDA,PROFONDITA' [m],DATI da,DATI a
127,1729280.968,4996278.613,VILLADOSE,RO,3.72,2.92,falda libera,4.4,1999,2009
128,1702458.866,4986317.689,CASTELGUGLIELMO,RO,6.81,6.25,falda libera,2.5,1999,2023
130,1706578.418,4977522.305,OCCHIOBELLO,RO,4.93,4.5,falda libera,3.5,1999,2023
131,1752296.997,4997273.532,LOREO,RO,-0.98,-1.96,falda libera,2.1,1999,2009
132,1689105.95,4983622.491,SALARA,RO,8.12,7.54,falda libera,3.4,1999,2009
133,1735282.36,4989081.506,VILLANOVA MARCHESANA,RO,1.77,0.27,falda libera,6.5,1999,2023
134,1747276.651,4982180.078,ARIANO NEL POLESINE,RO,2.02,0.72,falda libera,3.35,1999,2023
136,1725611.997,4985518.766,CRESPINO,RO,3.99,3.09,falda libera,4.25,1999,2023
137,1759225.678,4993286.615,PORTO VIRO,RO,-1.45,-2.09,falda libera,3.85,1999,2009
138,1744102.512,4991143.772,ADRIA,RO,1.02,-0.39,falda libera,4.5,1999,2023
139,1673660.876,4993806.986,MELARA,RO,12.39,10.91,falda libera,3.14,2000,2008
141,1689171.961,4989523.57,CENESELLI,RO,9.45,8.83,falda libera,4.4,1999,2016
142,1697866.738,4981046.212,STIENTA,RO,8,7.13,falda libera,5.5,1999,2023
143,1757724.567,4988682.074,PORTO VIRO,RO,-1.45,-1.94,falda libera,2.1,1999,2023
144,1716477.878,4992369.862,ROVIGO,RO,3.91,3.75,falda libera,3,1999,2023
903,1696340,4996570,BADIA POLESINE,RO,10,9.5,falda libera,4.5,2006,2023
904,1696340,4996570,BADIA POLESINE,RO,9.96,9.47,falda confinata,18.5,2006,2023
905,1696559,4987611,BAGNOLO DI PO,RO,6.13,5.62,falda libera,11,2006,2023
906,1696559,4987611,BAGNOLO DI PO,RO,6.12,5.62,falda confinata,16.5,2006,2023
907,1676861,4992481,BERGANTINO,RO,12.34,11.88,falda libera,10.5,2006,2023
908,1676861,4992481,BERGANTINO,RO,12.36,11.9,falda confinata,16.5,2006,2023
909,1697745,4990084,CANDA,RO,7.3,6.82,falda libera,8,2006,2023
910,1697745,4990084,CANDA,RO,7.27,6.79,falda confinata,20,2006,2023
911,1683370,4992254,CASTELNOVO BARIANO,RO,8.53,8.02,falda libera,9,2006,2023
912,1683370,4992254,CASTELNOVO BARIANO,RO,8.53,8.02,falda confinata,15,2006,2023
913,1707251,4982358,FIESSO UMBERTIANO,RO,7.07,6.63,falda libera,5,2006,2023
914,1707251,4982358,FIESSO UMBERTIANO,RO,7.09,6.63,falda confinata,19,2006,2023
915,1689947,4991263,GIACCIANO CON BARUCHELLA,RO,10.16,9.65,falda libera,7,2006,2023
916,1689947,4991263,GIACCIANO CON BARUCHELLA,RO,10.12,9.61,falda confinata,15,2006,2023
917,1693216,4988919,TRECENTA,RO,9.3,8.81,falda libera,6,2006,2023
918,1693216,4988919,TRECENTA,RO,9.32,8.84,falda confinata,14,2006,2023
919,1708522,4993031,VILLANOVA DEL GHEBBO,RO,5.75,5.26,falda libera,12,2006,2023
920,1708522,4993031,VILLANOVA DEL GHEBBO,RO,5.8,5.28,falda confinata,17,2006,2023
921,1712792,4988086,VILLAMARZANA,RO,4.83,4.32,falda libera,6.3,2006,2023
922,1712792,4988086,VILLAMARZANA,RO,4.83,4.33,falda confinata,19,2006,2023
923,1752440.92,4994083.18,LOREO,RO,-0.718,,falda libera,7,2010,2023
924,1727844.83,4996727.84,VILLADOSE,RO,,,falda libera,7.7,2010,2023
925,1690428.6,4983450.85,SALARA,RO,,,falda libera,,2010,2023
927,1757024.39,4994593.62,PORTO VIRO,RO,-2.374,,falda libera,6,2010,2023
928,1727845,4996728,VILLADOSE,RO,,,falda confinata,19,2010,2023
1053,1717869.04,4995744.13,ROVIGO,RO,,,falda libera,8.5,2012,2023
1054,1722595.84,4990657.09,ROVIGO,RO,,,falda libera,8.5,2012,2023
1055,1721609.43,4986691.81,GUARDA VENETA,RO,,,falda libera,8.5,2012,2023
1056,1729326.33,4986707.44,CRESPINO,RO,,,falda libera,9,2012,2023
1057,1757114.49,4982237.74,ARIANO NEL POLESINE,RO,,,falda libera,8.5,2012,2021
1058,1695923.85,4981463.65,GAIBA,RO,,,falda libera,9,2012,2023
1059,1726111.8,4992355.45,CEREGNANO,RO,,,falda libera,8.5,2012,2023
1060,1765985.31,4979267.44,PORTO TOLLE,RO,,,falda libera,8.5,2012,2023
1061,1740305.58,4985889.53,PAPOZZE,RO,,,falda libera,9,2012,2023
,,,,,,,,,,
,,,,,,,,,,
"P.R.= punto di riferimento. E' un punto fisso, quotato (m. s.l.m.), che può o meno coincidere col piano campagna (P.C.), dal quale vengono effettuate le misure freatimetriche e piezometriche.",,,,,,,,,,
