﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA
01/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27
10/01/2023,0.00,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,7.48,0.00,7.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,14.49
11/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.21,0.00,4.21,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,7.48
12/01/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.47,0.93,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.01
13/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.67
14/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40
15/01/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93
16/01/2023,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93
17/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
18/01/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80
