IMPIANTI RTV;BL-Superamenti rinvenuti;BL-Risanementi conclusi;PD-Superamenti rinvenuti;PD - Risanementi conclusi;RO -Superamenti rinvenuti;RO - Risanementi conclusi;TV -Superamenti rinvenuti;TV - Risanementi conclusi;VE -Superamenti rinvenuti;VE - Risanementi conclusi;VI -Superamenti rinvenuti;VI - Risanementi conclusi;VR-Superamenti rinvenuti;VR - Risanementi conclusi;TOTALE SUPERAMENTI;TOTALE RISANAMENTI
1997;2;0;0;0;0;0;0;0;0;0;1;0;1;0;4;0
1998;0;2;1;0;0;0;0;0;2;0;5;1;0;0;8;3
1999;0;0;0;0;0;0;1;0;2;0;2;1;0;0;5;1
2000;3;0;2;0;0;0;2;0;2;1;5;1;1;0;15;2
2001;1;2;0;2;1;0;2;2;1;0;8;2;0;0;13;8
2002;0;0;0;0;0;0;1;2;1;3;0;3;2;0;4;8
2003;0;0;0;0;1;1;0;1;0;0;3;2;0;1;4;5
2004;0;0;0;0;1;1;0;1;1;2;0;2;0;0;2;6
2005;1;1;0;0;0;0;0;0;0;3;0;0;1;0;2;4
2006;0;1;0;0;0;1;1;0;0;0;0;2;0;3;1;7
2007;0;1;0;0;0;0;1;0;1;1;1;0;0;1;3;3
2008;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1
2009;0;0;0;0;0;0;1;1;1;0;1;0;1;0;4;1
2010;0;0;0;0;0;0;2;2;0;1;0;0;2;0;4;3
2011;0;0;1;0;0;0;1;0;0;0;0;1;1;2;3;3
2012;0;0;0;1;0;0;0;1;0;0;0;2;0;2;0;6
2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
2017;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0
TOTALE PER PROVINCIA;8;7;4;4;3;3;12;12;11;11;26;19;9;9;73;65
