;ACERACEAE;AMARANTHACEAE;BETULACEAE;Alnus;Betula;COMPOSITAE;Altri;Ambrosia;Artemisia;CORYLACEAE;Carpinus;Corylus;Ostrya carpinifolia;CUPRESSACEAE/TAXACEAE;CYPERACEAE;FAGACEAE;Castanea sativa;Fagus sylvatica;Quercus;GRAMINEAE;OLEACEAE;Altri;Fraxinus;Olea;PINACEAE;PLANTAGINACEAE;PLATANACEAE;POLYGONACEAE;SALICACEAE;Populus;Salix;ULMACEAE;URTICACEAE;ALTRI POLLINI;POLLINI NON IDENTIFICATI;ALTERNARIA
01.01.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.94
02.01.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.97;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
03.01.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;2.43;0.00;2.43;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.97;1.46
04.01.2022;0.00;0.00;1.46;1.46;0.00;0.00;0.00;0.00;0.00;4.38;0.00;4.38;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
05.01.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.49;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.49
06.01.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;5.35;0.00;5.35;0.00;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.49;0.97
07.01.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;9.24;0.00;9.24;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;6.32
08.01.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;14.58;0.00;14.58;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;3.40
09.01.2022;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;18.47;0.00;18.47;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
10.01.2022;0.00;0.00;0.97;0.97;0.00;0.00;0.00;0.00;0.00;23.33;0.00;23.33;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;1.46
