﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
38,24/01/2000,58.14,-9.47,-
38,17/04/2000,58.14,-9.47,-
38,12/07/2000,57.21,-10.4,-
38,07/11/2000,59.39,-8.22,-
38,12/02/2001,59.61,-8,-
38,17/04/2001,59.36,-8.25,-
38,31/07/2001,57.91,-9.7,-
38,26/11/2001,,,mancanza d'acqua
38,28/01/2002,,,mancanza d'acqua
38,22/04/2002,58.31,-9.3,-
38,22/07/2002,59.36,-8.25,-
38,04/11/2002,58.71,-8.9,-
38,29/01/2003,59.41,-8.2,-
38,06/05/2003,,,mancanza d'acqua
38,21/07/2003,,,mancanza d'acqua
38,03/11/2003,,,mancanza d'acqua
38,26/01/2004,58.34,-9.27,-
38,04/05/2004,59.86,-7.75,-
38,03/08/2004,58.29,-9.32,-
38,08/11/2004,58.36,-9.25,-
38,03/02/2005,58.31,-9.3,-
38,03/05/2005,58.41,-9.2,-
38,02/08/2005,,,mancanza d'acqua
38,03/11/2005,58.66,-8.95,-
38,17/02/2006,57.6,-10.01,-
38,02/05/2006,59.83,-7.78,-
38,01/08/2006,,,mancanza d'acqua
38,23/11/2006,,,mancanza d'acqua
38,23/02/2007,,,mancanza d'acqua
38,09/05/2007,,,mancanza d'acqua
38,23/07/2007,57.59,-10.02,-
38,12/11/2007,,,mancanza d'acqua
38,11/02/2008,58.01,-9.6,-
38,29/04/2008,59.36,-8.25,-
38,29/07/2008,58.91,-8.7,-
38,12/11/2008,58.58,-9.03,-
38,09/02/2009,59.86,-7.75,-
38,20/04/2009,59.81,-7.8,-
38,27/07/2009,58.21,-9.4,-
38,02/11/2009,,,mancanza d'acqua
38,01/02/2010,58.91,-8.7,-
38,21/04/2010,58.61,-9,-
38,26/07/2010,58.41,-9.2,-
38,18/11/2010,60.01,-7.6,-
38,10/02/2011,59.21,-8.4,-
38,27/04/2011,58.71,-8.9,-
38,26/07/2011,59.11,-8.5,-
38,31/10/2011,61.51,-6.1,-
38,31/01/2012,,,mancanza d'acqua
38,20/04/2012,,,mancanza d'acqua
38,24/07/2012,58.81,-8.8,-
38,29/10/2012,,,mancanza d'acqua
38,30/01/2013,58.71,-8.9,-
38,16/04/2013,59.96,-7.65,-
38,15/07/2013,59.05,-8.56,-
38,06/11/2013,58.8,-8.81,-
38,29/01/2014,59.84,-7.77,-
38,15/04/2014,59.64,-7.97,-
38,15/07/2014,58.49,-9.12,-
38,28/10/2014,58.29,-9.32,-
38,26/01/2015,59.23,-8.38,-
38,13/04/2015,58.43,-9.18,-
38,21/07/2015,58.11,-9.5,-
38,02/11/2015,58.26,-9.35,-
38,25/01/2016,,,mancanza d'acqua
38,11/04/2016,59.68,-7.93,-
38,12/07/2016,59.14,-8.47,-
38,24/10/2016,57.31,-10.3,-
38,24/01/2017,,,mancanza d'acqua
38,18/04/2017,,,mancanza d'acqua
38,20/07/2017,,,mancanza d'acqua
38,24/10/2017,,,mancanza d'acqua
38,31/01/2018,57.36,-10.25,-
38,20/04/2018,58.76,-8.85,-
38,17/07/2018,59.01,-8.6,-
38,23/10/2018,,,mancanza d'acqua
38,31/01/2019,,,mancanza d'acqua
38,24/04/2019,58.11,-9.5,-
38,08/07/2019,58.37,-9.24,-
38,04/11/2019,57.26,-10.35,-
38,29/01/2020,58.51,-9.1,-
38,21/04/2020,58.26,-9.35,-
38,15/07/2020,57.71,-9.9,-
38,28/10/2020,58.76,-8.85,-
38,27/01/2021,60.21,-7.4,-
38,01/04/2021,59.21,-8.4,-
38,15/07/2021,59.07,-8.54,-
38,11/10/2021,58.36,-9.25,-
38,25/01/2022,,,mancanza d'acqua
38,07/04/2022,,,mancanza d'acqua
38,15/07/2022,,,mancanza d'acqua
38,12/10/2022,,,mancanza d'acqua
38,10/01/2023,,,mancanza d'acqua
38,18/04/2023,,,mancanza d'acqua
38,04/07/2023,58.87,-8.74,-
38,20/10/2023,,,mancanza d'acqua
74,29/04/1999,25.92,-2.05,-
74,13/07/1999,26.12,-1.85,-
74,24/01/2000,25.59,-2.38,-
74,18/04/2000,25.87,-2.1,-
74,13/07/2000,25.52,-2.45,-
74,13/11/2000,26.15,-1.82,-
74,13/02/2001,25.87,-2.1,-
74,17/04/2001,26.02,-1.95,-
74,30/07/2001,25.46,-2.51,-
74,26/11/2001,25.7,-2.27,-
74,28/01/2002,25.87,-2.1,-
74,22/04/2002,26.17,-1.8,-
74,22/07/2002,25.82,-2.15,-
74,04/11/2002,25.62,-2.35,-
74,29/01/2003,25.92,-2.05,-
74,06/05/2003,25.47,-2.5,-
74,21/07/2003,25.47,-2.5,-
74,03/11/2003,25.17,-2.8,-
74,26/01/2004,25.97,-2,-
74,03/05/2004,25.67,-2.3,-
74,02/08/2004,25.47,-2.5,-
74,09/11/2004,25.92,-2.05,-
74,01/02/2005,25.77,-2.2,-
74,02/05/2005,25.92,-2.05,-
74,02/08/2005,25.57,-2.4,-
74,03/11/2005,25.7,-2.27,-
74,17/02/2006,25.72,-2.25,-
74,26/04/2006,25.52,-2.45,-
74,01/08/2006,25.35,-2.62,-
74,23/11/2006,25.5,-2.47,-
74,22/02/2007,25.17,-2.8,-
74,09/05/2007,25.84,-2.13,-
74,24/07/2007,25.25,-2.72,-
74,13/11/2007,25.12,-2.85,-
74,12/02/2008,25.77,-2.2,-
74,21/04/2008,26.27,-1.7,-
74,28/07/2008,25.57,-2.4,-
74,12/11/2008,25.82,-2.15,-
74,02/02/2009,26.27,-1.7,-
74,22/04/2009,25.87,-2.1,-
74,28/07/2009,25.27,-2.7,-
74,10/11/2009,25.77,-2.2,-
74,01/02/2010,25.77,-2.2,-
74,19/04/2010,25.47,-2.5,-
74,20/08/2010,25.57,-2.4,-
74,16/11/2010,26.27,-1.7,-
74,31/01/2011,25.77,-2.2,-
74,27/04/2011,25.37,-2.6,-
95,18/05/1999,67.4,-39.02,-
95,05/11/1999,69.02,-37.4,-
95,27/01/2000,64.53,-41.89,-
95,18/04/2000,,,N.R.
95,17/07/2000,63.03,-43.39,-
95,08/11/2000,68.65,-37.77,-
95,16/02/2001,67.47,-38.95,-
95,17/04/2001,66.49,-39.93,-
95,25/07/2001,64.58,-41.84,-
95,14/11/2001,61.42,-45,-
95,01/02/2002,,,N.R.
95,23/04/2002,,,N.R.
95,24/07/2002,66.29,-40.13,-
95,13/11/2002,64.85,-41.57,-
95,27/01/2003,66.24,-40.18,-
95,29/04/2003,,,N.R.
95,24/07/2003,59.82,-46.6,-
95,27/10/2003,56.09,-50.33,-
95,29/01/2004,64.11,-42.31,-
95,04/05/2004,65.48,-40.94,-
95,04/08/2004,65.71,-40.71,-
95,16/11/2004,63.7,-42.72,-
95,07/02/2005,61.52,-44.9,-
95,26/04/2005,,,N.R.
95,26/07/2005,60.86,-45.56,-
95,07/11/2005,64.45,-41.97,-
95,07/02/2006,60.66,-45.76,-
95,27/04/2006,61.49,-44.93,-
95,04/08/2006,61.26,-45.16,-
95,09/11/2006,,,N.R.
95,08/02/2007,,,N.R.
95,10/05/2007,,,N.R.
95,23/07/2007,,,N.R.
95,06/11/2007,59.66,-46.76,-
95,12/02/2008,60.45,-45.97,-
95,06/05/2008,,,N.R.
95,23/07/2008,64.39,-42.03,-
95,10/11/2008,62.57,-43.85,-
95,02/02/2009,67.41,-39.01,-
95,21/04/2009,,,N.R.
95,21/07/2009,66.72,-39.7,-
95,03/11/2009,64.42,-42,-
95,10/02/2010,65.72,-40.7,-
95,27/04/2010,64.82,-41.6,-
95,22/07/2010,66.22,-40.2,-
95,09/11/2010,68.22,-38.2,-
95,02/02/2011,69.12,-37.3,-
95,20/04/2011,66.92,-39.5,-
95,26/07/2011,66.32,-40.1,-
95,16/11/2011,65.02,-41.4,-
95,13/02/2012,61.72,-44.7,-
95,19/04/2012,58.82,-47.6,-
95,27/07/2012,62.42,-44,-
95,06/11/2012,63.82,-42.6,-
95,08/02/2013,66,-40.42,-
95,23/04/2013,69.32,-37.1,-
95,16/07/2013,68.22,-38.2,-
95,30/10/2013,63.6,-42.82,-
95,06/02/2014,69.62,-36.8,-
95,22/04/2014,66.8,-39.62,-
95,21/07/2014,64.9,-41.52,-
95,04/11/2014,62.72,-43.7,-
95,03/02/2015,64.32,-42.1,-
95,15/04/2015,62.12,-44.3,-
95,24/07/2015,62.12,-44.3,-
95,11/11/2015,62.52,-43.9,-
95,05/02/2016,57.6,-48.82,-
95,13/04/2016,62.52,-43.9,-
95,14/07/2016,63.3,-43.12,-
95,26/10/2016,60.8,-45.62,-
95,24/01/2017,57.9,-48.52,-
95,19/04/2017,57.02,-49.4,-
95,10/07/2017,59,-47.42,-
95,18/10/2017,57.92,-48.5,-
95,22/01/2018,59.8,-46.62,-
95,11/04/2018,60.1,-46.32,-
95,19/07/2018,61.7,-44.72,-
