﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;GUOLO RICCARDO;Dirigente;FEDERAZIONE ITALIANA PALLACANESTRO;18/12/2020;ATTIVITA' SPORTIVA;21/12/2020;30/10/2024;700.00€;www.arpa.veneto.it;11/01/2021 11:29:25;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;PAVAN SARA;Dirigente;Agenzia Interregionale per Il Fiume Po;01/12/2020;DIREZIONE E COORDINAMENTO LAVORI, COLLAUDO E MANUTENZIONE OPERE PUBBLICHE;01/01/2021;28/02/2021;750.00€;www.arpa.veneto.it;18/12/2020 11:11:38;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;PAVAN SARA;Dirigente;Agenzia Interregionale per Il Fiume Po;01/12/2020;DIREZIONE E COORDINAMENTO LAVORI, COLLAUDO E MANUTENZIONE OPERE PUBBLICHE;20/12/2020;31/12/2020;150.00€;www.arpa.veneto.it;18/12/2020 11:09:41;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;CABRAS ENRICO;Non Dirigente;COMMISSIONE EUROPEA;05/11/2020;ALTRE TIPOLOGIE;09/11/2020;11/11/2020;1350.00€;www.arpa.veneto.it;06/11/2020 11:21:57;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;BALDESSIN FRANCA;Non Dirigente;Universita' degli Studi di Trieste;03/11/2020;COMMISSIONI;16/11/2020;23/11/2020;500.00€;www.arpa.veneto.it;08/09/2021 12:04:11;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;CALDOGNETTO ELENA;Non Dirigente;L'ENTE ITALIANO DI ACCREDITAMENTO;16/10/2020;CONSULENZE TECNICHE;24/02/2021;24/02/2021;625.50€;www.arpa.veneto.it;19/05/2021 11:08:14;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;MARTINELLI CLAUDIO;Dirigente;L'ENTE ITALIANO DI ACCREDITAMENTO;27/10/2020;CONSULENZE TECNICHE;01/11/2020;30/11/2020;1200.00€;www.arpa.veneto.it;11/03/2021 10:59:41;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;FUIN FEDERICO;Non Dirigente;FAST - FEDERAZIONE DELLE ASSOCIAZIONI SCIENTIFICHE E TECNICHE;14/10/2020;ALTRE TIPOLOGIE;23/10/2020;23/10/2020;200.00€;www.arpa.veneto.it;14/05/2021 11:48:18;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;MARTINELLI CLAUDIO;Dirigente;L'ENTE ITALIANO DI ACCREDITAMENTO;22/09/2020;CONSULENZE TECNICHE;01/10/2020;31/10/2020;1200.00€;www.arpa.veneto.it;11/03/2021 11:00:00;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;DAPRA' FRANCESCA;Dirigente;Regione del Veneto;26/08/2020;COMMISSIONI;26/08/2020;30/06/2021;4500.00€;www.arpa.veneto.it;06/08/2021 12:14:52;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;CALDOGNETTO ELENA;Non Dirigente;L'ENTE ITALIANO DI ACCREDITAMENTO;16/07/2020;CONSULENZE TECNICHE;17/09/2020;18/09/2020;1087.50€;www.arpa.veneto.it;18/01/2021 13:36:15;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;MEGGIATO GABRIELE;Non Dirigente;ORDINE DEI TECNICI SANITARI DI RADIOLOGIA MEDICA E DELLE PROFESSIONI SANITARIE TECNICHE, DELLA RIABILITAZIONE E DELLA PREVENZIONE DELLE PROVINCE DI VENEZIA E PADOVA;23/07/2020;COMMISSIONI;01/08/2020;31/12/2023;0.00€;www.arpa.veneto.it;12/08/2020 14:17:00;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;MENINI LUCA;Dirigente;Agenzia Regionale per la Protezione dell'Ambiente delle Marche;05/08/2020;COMMISSIONI;20/08/2020;15/09/2020;500.00€;www.arpa.veneto.it;12/08/2020 14:19:03;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;BALDESSIN FRANCA;Non Dirigente;Universita' degli Studi di Trieste;06/07/2020;COMMISSIONI;16/07/2020;24/07/2020;500.00€;www.arpa.veneto.it;08/09/2021 12:04:44;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;CALDOGNETTO ELENA;Non Dirigente;ACCREDIA;16/06/2020;CONSULENZE TECNICHE;10/09/2020;11/09/2020;1087.00€;www.arpa.veneto.it;18/01/2021 13:35:26;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;CALDOGNETTO ELENA;Non Dirigente;L'ENTE ITALIANO DI ACCREDITAMENTO;22/04/2020;CONSULENZE TECNICHE;23/07/2020;24/07/2020;1087.50€;www.arpa.veneto.it;16/10/2020 10:27:32;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;MARTINELLI CLAUDIO;Dirigente;AERONAUTICA MILITARE - 3 STORMO;03/03/2020;CONSULENZE TECNICHE;20/03/2020;31/12/2020;1300.00€;www.arpa.veneto.it;31/03/2020 16:13:28;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;OSTOICH MARCO;Dirigente;COMMISSIONE EUROPEA;03/03/2020;ALTRE TIPOLOGIE;18/03/2020;15/07/2020;4500.00€;www.arpa.veneto.it;14/06/2021 11:13:13;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;DE LAZZER PAOLA;Dirigente;Azienda ULSS n.7 Pedemontana;17/02/2020;ORGANISMO INDIPENDENTE DI VALUTAZIONE/NUCLEO INTERNO DI VALUTAZIONE;11/02/2020;05/02/2023;6000.00€;www.arpa.veneto.it;08/02/2021 09:59:37;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;MARTINELLI CLAUDIO;Dirigente;AEROPORTO VALERIO CATULLO DI VERONA VILLAFRANCA SPA;03/03/2020;CONSULENZE TECNICHE;03/03/2020;31/12/2020;5200.00€;www.arpa.veneto.it;06/08/2021 12:13:17;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;MEGGIATO GABRIELE;Non Dirigente;Ordine dei Tecnici Sanitari di Radiologia Medica e delle professioni sanitarie Tecniche, della Riabilitazione e della Prevenzione delle Province di Venezia e Padova;03/03/2020;COMMISSIONI;25/03/2020;25/03/2020;300.00€;www.arpa.veneto.it;25/03/2020 15:30:47;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;LOCATELLI ROBERTA;Non Dirigente;NEXTECO SRL;06/02/2020;CONSULENZE TECNICHE;01/03/2020;30/11/2020;3000.00€;www.arpa.veneto.it;12/02/2020 11:45:29;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;GARDENAL MARIO;Dirigente;APAVE ITALIA CPM SRL;24/01/2020;CONSULENZE TECNICHE;01/02/2020;31/12/2020;4500.00€;www.arpa.veneto.it;30/01/2020 13:18:13;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;SPONCHIADO GIULIANO;Non Dirigente;Ordine dei Tecnici Sanitari di Radiologia Medica e delle Professioni Sanitarie Tecniche, della Riabilitazione e della Prevenzione delle Province di Belluno, Treviso e Vicenza;24/01/2020;COMMISSIONI;31/01/2020;31/12/2023;0.00€;www.arpa.veneto.it;30/01/2020 13:23:08;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;TIEPPO PAULO;Non Dirigente;ISTRUZIONE SECONDARIA SUPERIORE - I.S.I.S. FLORENCE NIGHTINGALE;24/01/2020;ALTRE TIPOLOGIE;01/02/2020;31/03/2020;420.00€;www.arpa.veneto.it;30/01/2020 13:15:40;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;GASPARINI NICOLETTA;Non Dirigente;Collegio Dei Tecnici Sanitari di Radiologia Medica della Provincia di Rovigo;21/01/2020;COMMISSIONI;16/01/2020;31/12/2023;0.00€;www.arpa.veneto.it;22/01/2020 12:09:18;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;MARTINELLI CLAUDIO;Dirigente;L'ENTE ITALIANO DI ACCREDITAMENTO;17/01/2020;CONSULENZE TECNICHE;01/02/2020;29/02/2020;650.00€;www.arpa.veneto.it;16/06/2020 09:38:55;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;VARALLO ANTONIO;Non Dirigente;Ordine dei Tecnici Sanitari di Radiologia Medica e delle Professioni Sanitarie Tecniche della Riabilitazione e della Prevenzione della Provincia di Verona.;09/01/2020;COMMISSIONI;15/01/2020;31/12/2023;0.00€;www.arpa.veneto.it;10/01/2020 11:52:27;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;CIBIEN DANIELE;Non Dirigente;Ordine dei Tecnici Sanitari di Radiologia Medica e delle Professioni Sanitarie Tecniche, della Riabilitazione e della Prevenzione delle Province di Belluno, Treviso e Vicenza;09/01/2020;COMMISSIONI;13/01/2020;31/12/2023;0.00€;www.arpa.veneto.it;10/01/2020 11:54:45;concluso;No
