ANNO;NOME_SBAC_PTA;FIUME;PROV;COMUNE;CODICE_NAZ_NUM;DATA;Alburnus alburnus alborella (alborella) n_ individui;Barbus plebejus (barbo padano) n_ individui;Carassius auratus (carassio dorato) n_ individui;Cobitis taenia bilineata (cobite comune) n_ individui;Esox lucius (luccio italico) n_ individui;Gambusia holbrooki   (gambusia orientale) n_ individui;Gobio gobio (gobione europeo) n_ individui;Gobio gobio (gobione italico) n_ individui;Knipowitschia punctatissima (panzarolo) n_ individui;Leuciscus cephalus (cavedano italico) n_ individui;Leuciscus souffia muticellus (vairone italico) n_ individui;Misgurnus anguillicaudatus (misgurno) n_ individui;Padogobius martensii (ghiozzo padano) n_ individui;Phoxinus phoxinus�(sanguinerola italica) n_ individui;Pseudorasbora parva (pseudorasbora) n_ individui;Rhodeus amarus (rodeo amaro) n_ individui;Rutilius erythrophthalmus (triotto) n_ individui;Salmo (trutta) trutta (trota fario) n_ individui;Scardinius erythrophthalmus ( scardola italica ) n_ individui
2021;PIAVE;TORRENTE ANSIEI;BL;AURONZO DI CADORE;7;19/07/2021;;;;;;;;;;;;;;;;;;1;
2021;BACCHIGLIONE;FIUME TESINA;VI;BOLZANO VICENTINO;48;18/08/2021;;;;;;;;;;;;;49;7;;;;1;
2021;BACCHIGLIONE;TORRENTE LAVERDA;VI;SALCEDO;496;28/09/2021;;;;;;;;;;21;62;;56;;;;;;
2021;LIVENZA;FIUME MONTICANO;TV;VAZZOLA;620;20/10/2021;63;1;2;8;;;;16;;31;72;;34;;;7;;;
2021;FISSERO - TARTARO - CANALBIANCO;FIUME TIONE;VR;MOZZECANE;1114;12/10/2021;27;;22;;;;2;;8;3;1;;104;1;4;2;2;;
2021;FISSERO - TARTARO - CANALBIANCO;FIUME MENAGO;VR;OPPEANO;1117;02/09/2021;;;1;10;;2;2;;;;;27;38;;;;1;;
2021;FISSERO - TARTARO - CANALBIANCO;SCOLO AOSETTO;VR;ZEVIO;1138;02/09/2021;;;8;;;;1;;;;;11;;;;;;;
2021;ADIGE;FOSSA GARDESANA;VR;ZEVIO;1144;28/09/2021;123;1;1;24;2;;;;19;6;;;136;;;;43;;1
2021;PIAVE;TORRENTE TEGNAS;BL;TAIBON AGORDINO;1310;24/08/2021;;;;;;;;;;;;;;;;;;11;
;;;;;;;;;;;;;;;;;;;;;;;;;
La nomenclatura adottata fa riferimento a Zerunian, 2004.;;;;;;;;;;;;;;;;;;;;;;;;;
