﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Estremi Incarico;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Ammontare Erogato;Componente Variabile Compenso;Attestazione Mancanza Conflitto Di Interessi;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;B&P AVVOCATI - BUTTI AND PATNERS -ASSOCIAZIONE TRA PROFESSIONISTI - BUTTI AVV.TO LUCIANO, PERES AVV.TO FEDERICO, ZALIN AVV.TO MARINA, MASSO AVV.TO (04144000231);DDG 338/2020;12/11/2020;Prestazione Occasionale - DOCENZA CORSO BONIFICHE;02/12/2020;02/12/2020;209.35€;209.35€;No;No;www.arpa.veneto.it;22/03/2021 11:49:30;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;CALDERONE FABIO;DDG N. 334 DEL 12/11/2020;12/11/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV nel procedimento penale avanti al Tribunale di Vicenza, RG 5019/2018;12/11/2020;;6079.46€;4957.35€;Si;Si;www.arpa.veneto.it;27/04/2022 15:09:46;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;PELOSI ENZO;DDG 52/2020;25/02/2020;Prestazione Occasionale - DOCENZA;21/10/2020;21/10/2020;152.26€;152.26€;No;Si;www.arpa.veneto.it;16/12/2020 14:18:15;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;BM&A STUDIO LEGALE ASSOCIATO (02339850261);DDG 159/234/286-2020;15/06/2020;Prestazione Occasionale - DOCENZA;26/06/2020;16/10/2020;2392.00€;2392.00€;No;No;www.arpa.veneto.it;13/11/2020 13:48:45;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;CASERINI STEFANO;DDG 264;17/09/2020;Prestazione Occasionale - DOCENZA;06/10/2020;09/10/2020;1248.00€;1248.00€;No;Si;www.arpa.veneto.it;09/11/2020 16:19:48;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;COLONNA ANTONGIULIO;DDG 213 DEL 03.08.2020;07/08/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti alla Corte d'Appello di Venezia;07/08/2020;11/02/2021;19895.10€;19895.10€;Si;Si;www.arpa.veneto.it;11/02/2021 12:30:26;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;CALEGARI ALESSANDRO;DDG N. 144 DEL 25.05.2020;23/06/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti al Tribunale Superiore delle Acque Pubbliche.;23/06/2020;;6930.82€;1823.90€;Si;Si;www.arpa.veneto.it;16/05/2022 12:03:24;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;MIAZZI MARIA LUISA;DDG N. 111 DEL 06/04/2020;05/05/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti alla Corte d'Appello di Venezia;05/05/2020;27/04/2021;7060.68€;7061.99€;Si;Si;www.arpa.veneto.it;28/04/2021 11:34:51;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;DUCA GIUSEPPE;DDG N. 128 DEL 21/04/2020;06/05/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in procedura esecutiva presso terzi;06/05/2020;23/03/2021;5420.86€;5420.86€;Si;Si;www.arpa.veneto.it;23/03/2021 12:52:43;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;MIAZZI MARIA LUISA;DDG N. 113 DEL 06/04/2020;05/05/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti alla Corte d'Appello di Venezia;05/05/2020;29/04/2022;7060.68€;7060.68€;Si;Si;www.arpa.veneto.it;04/05/2022 13:17:36;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;MIAZZI MARIA LUISA;DDG N. 112 DEL 06.04.2020;05/05/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti alla Corte d'Appello di Venezia;05/05/2020;27/04/2021;10829.15€;10829.15€;Si;Si;www.arpa.veneto.it;28/04/2021 11:36:05;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;DUCA GIUSEPPE;DDG N. 117 DEL 06.04.2020;14/04/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV avanti a CORTE D'APPELLO DI VENEZIA.;14/04/2020;;49495.43€;26886.71€;Si;Si;www.arpa.veneto.it;19/06/2020 10:50:25;inserito;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;;;ZAMPIERI NICOLA;DDG N. 105 DEL 16/12/2019;09/01/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti al Tribunale di VENEZIA, sezione lavoro.;09/01/2020;09/12/2020;11527.05€;5740.18€;Si;Si;www.arpa.veneto.it;17/12/2020 09:45:23;concluso;No
2020;Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto;ARPAV AOO UNICA;;LAMONICA GIOVANNI;DDG N. 18 DEL 22/01/2020;04/02/2020;Prestazione Occasionale - Rappresentanza e difesa di ARPAV in giudizio avanti alla Corte d'Appello di Venezia.;04/02/2020;;4066.50€;1969.81€;No;Si;www.arpa.veneto.it;28/11/2022 12:17:55;inserito;No
