Provincia;Comune;Stazione di monitoraggio;Codice identificativo stazione;Tipologia stazione;2002 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2003 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2004 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2005 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2006 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2007 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2008 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2009 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2010 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2011 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2012 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2013 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2014 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2015 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2016 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2017 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2018 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2019 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2020 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2021 - CO N. superamenti valore limite protezione salute umana (media mob 8h);2022 - CO N. superamenti valore limite protezione salute umana (media mob 8h)
Belluno;Belluno;BL_Parco Citt� di Bologna;IT1594A;FU;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-
Belluno;Belluno;BL_La Cerva;IT2245A;TU;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0;0;0;0;0;0
Belluno;Feltre;Area Feltrina;IT1619A;FU/FS;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Padova;Este;Este;IT1871A;TU/IS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-
Padova;Monselice;Monselice;IT1872A;IS/IU;-;-;-;0;0;-;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Padova;Padova;PD_Arcella;IT1880A;TU/TU;0;0;0;0;0;-;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Padova;Padova;PD_Mandria ;IT1453A;FU;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;0;0
Padova;Padova;PD_aps1;99902;TU;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Padova;Padova;PD_aps2;99903;TU;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Padova;S.Giustina in Colle;Alta Padovana;IT2071A;FR;-;-;-;-;-;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;0
Rovigo;Adria;Adria;IT1213A;FU;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Rovigo;Rovigo;RO_Largo Martiri;IT1215A;TU;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rovigo;Rovigo;RO_Borsea;IT1214A;FU;0;0;0;0;-;-;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Rovigo ;Badia Polesine;Badia Polesine;IT2072A;FR;-;-;-;-;-;-;-;-;0;0;0;0;0;0;0;0;0;0;0;0;0
Rovigo ;Porto Viro;GNL-Porto Levante;99907;IS;-;-;-;-;-;-;-;-;-;-;-;0;0;0;0;0;-;-;-;-;-
Treviso;Castelfranco Veneto;Castelfranco Veneto;IT1595A;FR;-;-;-;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Treviso;Conegliano;Conegliano;IT1328A;FU;-;-;-;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Treviso;Mansu�;Mansu�;IT1596A;FR;-;-;-;0;-;-;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Treviso;Treviso;TV_Via Lancieri;IT1590A;FU;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-
Treviso;Treviso;TV_Strada S.Agnese;IT2231A;TU;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0;0;0;0;0;0;0
Treviso;Pederobba;Pederobba;99913;FU;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0;0;0;0
Treviso;Vittorio Veneto;Vittorio Veneto;IT1330A;TU;-;0;0;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Venezia;Chioggia;Chioggia;IT0447A;FU;-;-;-;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Venezia;Mira;Mira;IT1935A;TU/FU;-;-;-;0;0;0;-;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Venezia;San Dona' di Piave;San Dona' di Piave;IT1222A;FU;-;-;-;0;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-
Venezia;Spinea;Spinea;IT0441A;TU/FU;0;0;0;0;0;0;0;-;0;0;-;-;-;-;-;-;-;-;-;-;-
