ANNO;NOME_SBAC_PTA;FIUME;PROV;COMUNE;CODICE_NAZ_NUM;DATA;Alburnus alburnus alborella (alborella) n_ individui;Cottus gobio (scazzone) n_ individui;Esox lucius (luccio italico) n_ individui;Leuciscus cephalus (cavedano italico) n_ individui;Leuciscus souffia muticellus (vairone italico) n_ individui;Padogobius martensii (ghiozzo padano) n_ individui;Phoxinus phoxinus�(sanguinerola italica) n_ individui;Salmo (trutta) marmoratus (trota marmorata) n_ individui;Salmo (trutta) trutta (trota fario) n_ individui;Salmo (trutta) trutta X Salmo marmoratus (ibrido fario/marmorata;Thymallus thymallus  (temolo ceppo danubiano) n_ individui
2018;PIAVE;TORRENTE ANSIEI;BL;AURONZO DI CADORE;7;24/07/2018;;;;;;;;;3;;
2018;PIAVE;TORRENTE RAI;BL;PONTE NELLE ALPI;18;24/07/2018;;17;1;18;;;26;1;8;3;1
2018;BACCHIGLIONE;TORRENTE POSINA;VI;ARSIERO;26;18/07/2018;;2;;;1;;1;;19;;
2018;BACCHIGLIONE;TORRENTE LAVERDA;VI;SALCEDO;496;19/07/2018;1;;;16;152;1;;;;;
2018;ADIGE;TORRENTE SAN DANIELE;VI;CHIAMPO;502;18/07/2018;;;;;;;;;54;;
2018;PIAVE;TORRENTE MIS;BL;SOSPIROLO;607;19/07/2018;;30;;;;;;2;3;31;
2018;PIAVE;TORRENTE ANSIEI;BL;LOZZO DI CADORE;608;24/07/2018;;4;;;;;;24;79;2;4
2018;PIAVE;TORRENTE STIEN;BL;FELTRE;1171;26/07/2018;;49;;;;;;;16;6;
2018;PIAVE;TORRENTE LIERA;BL;CANALE D'AGORDO;1195;26/07/2018;;;;;;;;;4;;
;;;;;;;;;;;;;;;;;
La nomenclatura adottata fa riferimento a Zerunian, 2004.;;;;;;;;;;;;;;;;;
