Produzione di Rifiuti Urbani nella Regione Veneto - Anno 2021;;;;;;;;;;;;;;;;;;
Bacino;Comune;Popolazione (n�);FORSU (kg);VERDE (kg);VETRO (kg);CARTA E CARTONE (kg);PLASTICA (kg);METALLI (kg);RAEE(kg);MULTIMATERIALE (kg);ALTRO RECUPERABILE (kg);RIFIUTI PARTICOLARI (kg);INGOMBRANTI (kg);SPAZZAMENTO (kg);RESIDUO (kg);RIFIUTO TOTALE (kg); % RD (DM 26/05/2016);UTENZE COMP. DOM. (n�)
BELLUNO;Agordo; 4.066 ; 372.715 ; 94.259 ; 31.260 ; 273.846 ; 44.543 ; 100.875 ; 54.078 ; 393.294 ; 225.392 ; 17.866 ; 139.251 ; 187.903 ; 219.261 ; 2.154.545 ;90,8; 684 
;Alano di Piave; 2.677 ; 127.810 ; 47.680 ; 114.070 ; 124.370 ; 57.150 ; 41.610 ; 19.945 ; 65.190 ; 117.807 ; 5.959 ; 65.645 ; -   ; 136.760 ; 923.996 ;85,8; 592 
;Alleghe; 1.121 ; 102.758 ; 25.987 ; 8.618 ; 75.499 ; 12.281 ; 27.811 ; 14.909 ; 108.432 ; 62.141 ; 4.926 ; 38.392 ; 51.805 ; 60.450 ; 594.011 ;90,8; 202 
;Alpago; 6.667 ; 587.579 ; 14.842 ;; 486.877 ; 301.485 ; 132.546 ; 55.161 ; 394.957 ; 287.655 ; 21.396 ; 142.996 ; 252.799 ; 574.795 ; 3.253.086 ;77,6; 1.409 
;Arsi�; 2.211 ; 141.090 ;; 116.320 ; 116.800 ; 21.165 ; 42.980 ; 27.535 ; 55.330 ; 85.911 ; 7.072 ; 70.250 ; -   ; 145.290 ; 829.743 ;86,0; 877 
;Auronzo di Cadore; 3.114 ; 484.130 ; 101.394 ;; 309.547 ; 13.706 ; 54.603 ; 32.675 ; 505.053 ; 147.642 ; 9.286 ; 84.253 ; 11.400 ; 326.590 ; 2.080.279 ;84,1; 362 
;Belluno; 35.657 ; 3.184.070 ; 364.070 ; 35.770 ; 2.685.330 ; 222.030 ; 212.400 ; 216.638 ; 3.496.370 ; 753.450 ; 67.638 ; 268.280 ; 1.030.990 ; 2.357.960 ; 14.894.996 ;85,6; 4.789 
;Borca di Cadore; 822 ; 110.950 ; 74.120 ; 74.830 ; 75.450 ; 1.645 ; 10.335 ; 9.516 ; 40.980 ; 26.860 ; 1.426 ; 17.325 ; -   ; 141.730 ; 585.167 ;76,0; 1 
;Borgo Valbelluna; 13.493 ; 923.190 ; 85.640 ;; 771.130 ; 108.790 ; 161.690 ; 98.435 ; 1.309.320 ; 413.960 ; 40.944 ; 250.100 ; 529.830 ; 610.120 ; 5.303.149 ;84,4; 3.658 
;Calalzo di Cadore; 1.864 ; 232.300 ; 60.234 ;; 141.967 ; 14.952 ; 31.078 ; 15.683 ; 247.055 ; 76.778 ; 3.026 ; 43.521 ; -   ; 108.460 ; 975.054 ;89,9; 308 
;Canale d'Agordo; 1.075 ; 98.541 ; 24.921 ; 8.265 ; 72.401 ; 11.777 ; 26.670 ; 14.298 ; 103.982 ; 59.592 ; 4.724 ; 36.816 ; 49.679 ; 57.970 ; 569.636 ;90,9; 213 
;Cencenighe Agordino; 1.250 ; 114.583 ; 28.978 ; 9.610 ; 84.188 ; 13.694 ; 31.012 ; 16.625 ; 120.909 ; 69.293 ; 5.493 ; 42.810 ; 57.767 ; 67.407 ; 662.367 ;91,1; 305 
;Cesiomaggiore; 3.932 ; 254.090 ; 255.220 ; 187.710 ; 250.520 ; 37.390 ; 50.620 ; 25.152 ; 90.530 ; 141.260 ; 12.017 ; 71.105 ; 17.510 ; 179.690 ; 1.572.814 ;90,3; 1.170 
;Chies d'Alpago; 1.276 ; 112.457 ; 2.841 ;; 93.184 ; 57.701 ; 25.368 ; 10.557 ; 75.591 ; 55.054 ; 4.095 ; 27.368 ; 48.383 ; 110.010 ; 622.609 ;78,0; 325 
;Cibiana di Cadore; 363 ; 27.510 ; 15.980 ; 24.420 ; 25.810 ; 300 ; 5.890 ; 3.276 ; 12.940 ; 6.350 ; 745 ; 12.870 ; -   ; 44.220 ; 180.311 ;75,6;
;Colle Santa Lucia; 354 ; 32.450 ; 8.207 ; 2.722 ; 23.842 ; 3.878 ; 8.783 ; 4.708 ; 34.242 ; 19.624 ; 1.556 ; 12.124 ; 16.360 ; 19.090 ; 187.583 ;91,4; 158 
;Comelico Superiore; 2.107 ; 126.554 ; 46.266 ;; 140.976 ; 76.246 ; 64.671 ; 11.318 ; 118.612 ; 86.331 ; 2.608 ; 36.595 ; -   ; 324.674 ; 1.034.851 ;69,2;
;Cortina d'Ampezzo; 5.675 ; 904.610 ; 390.200 ; 808.680 ; 720.460 ; 303.800 ; 47.380 ; 60.138 ; -   ; 93.430 ; 7.088 ; 78.280 ; 354.130 ; 1.615.530 ; 5.383.726 ;63,6; 182 
;Danta di Cadore; 438 ; 29.497 ; 16.704 ;; 28.642 ; 23.301 ; 10.679 ; 2.363 ; 39.546 ; 35.573 ; 818 ; 4.589 ; -   ; 51.370 ; 243.082 ;80,2; 64 
;Domegge di Cadore; 2.272 ; 200.910 ; 61.391 ;; 143.140 ; 12.938 ; 39.520 ; 26.984 ; 296.707 ; 115.708 ; 3.207 ; 62.043 ; 94.780 ; 128.450 ; 1.185.778 ;81,7; 395 
;Falcade; 1.828 ; 167.566 ; 42.377 ; 14.054 ; 123.116 ; 20.026 ; 45.352 ; 24.313 ; 176.818 ; 101.333 ; 8.032 ; 62.605 ; 84.478 ; 98.576 ; 968.645 ;90,9; 367 
