BACINO IDROGRAfICO;CODICE CORPO IDRICO;CORSO D'ACQUA;CORPO_IDRICO_DA;CORPO_IDRICO_A;TIPOLOGIA;CODICE STAZIONE;COMUNE;PROV;STATO;CODICE TIPO;ANNO;NOTE;
ADIGE;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;N;42;Brentino Belluno;VR;BUONO;02.SS.5.F;2018;;
ADIGE;114_25;FIUME ADIGE;VALLE DELLE POZZE;INIZIO ALVEO DISPERDENTE;N;42;Dolc�;VR;BUONO;02.SS.5.F;2021;;
ADIGE;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;N;90;Verona;VR;BUONO;06.SS.5.F;2018;;
ADIGE;114_40;FIUME ADIGE;DIGA DI CHIEVO - INIZIO ALVEO DRENANTE;DIGA DEL CANALE S.A.V.A;N;90;Verona;VR;BUONO;06.SS.5.F;2021;;
ADIGE;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;N;157;Zevio;VR;ELEVATO;06.SS.5.F;2019;;
ADIGE;114_42;FIUME ADIGE;DIGA DEL CANALE S.A.V.A;RESTITUZIONE DEL CANALE S.A.V.A;N;157;Zevio;VR;BUONO;06.SS.5.F;2021;;
ADIGE;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;N;198;Badia Polesine;RO;BUONO;06.SS.5.F;2018;;
ADIGE;114_45;FIUME ADIGE;RESTITUZIONE DEL CANALE S.A.V.A;FINE AREA SIC IT3210042;N;198;Badia Polesine;RO;BUONO;06.SS.5.F;2021;;
ADIGE;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;FM;217;San Martino di Venezze;RO;BUONO;06.SS.5.F;2016;;
ADIGE;114_48;FIUME ADIGE;FINE AREA SIC IT3210042;INIZIO CORPO IDRICO SENSIBILE;FM;217;San Martino di Venezze;RO;BUONO;06.SS.5.F;2021;;
ADIGE;114_50;FIUME ADIGE;INIZIO CORPO IDRICO SENSIBILE;FOCE NEL MARE ADRIATICO;FM;221;Rosolina;RO;BUONO;06.SS.5.F;2021;;
ADIGE;115_30;TORRENTE ALPONE;AFFLUENZA DEL TORRENTE TRAMIGNA;CONFLUENZA NEL FIUME ADIGE;FM;159;Veronella;VR;SCARSO;06.SS.3.T;2022;;
ADIGE;116_15;TORRENTE TRAMIGNA;MULINO PICCOLI;CONFLUENZA NEL TORRENTE ALPONE;FM;91;Soave;VR;SUFFICIENTE;06.SR.6.T;2022;;
ADIGE;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;N;467;Crespadoro;VI;ELEVATO;02.SR.6.T;2016;;
ADIGE;118_10;TORRENTE CHIAMPO;INIZIO FORRA;ZONA A PESCICOLTURE;N;467;Crespadoro;VI;BUONO;02.SR.6.T;2020;ricalcolato (nel 2021 variazione val ref IPS e TI);
ADIGE;118_30;TORRENTE CHIAMPO;AFFLUENZA DEL RIO RODEGOTTO;CONFLUENZA NEL TORRENTE ALPONE;FM;445;San Bonifacio;VR;SCARSO;06.SS.3.D;2018;;
ADIGE;125_10;RIO VALLE GRANDE - RODEGOTTO;INIZIO CORSO;ABITATO DI PONTECOCCO (AFFLUENZA VALLE PICCOLA);N;468;Montorso Vicentino;VI;ELEVATO;06.SS.1.T;2016;;
ADIGE;125_10;RIO VALLE GRANDE - RODEGOTTO;INIZIO CORSO;ABITATO DI PONTECOCCO (AFFLUENZA VALLE PICCOLA);N;468;Montorso Vicentino;VI;SUFFICIENTE;06.SR.6.T;2022;;
ADIGE;126_10;TORRENTE SAN DANIELE (VAL CARPANEA);INIZIO CORSO;CONFLUENZA NEL TORRENTE CHIAMPO;N;502;Chiampo;VI;BUONO;02.IN.7.T;2018;;
ADIGE;129_10;TORRENTE CORBIOLO;INIZIO CORSO;CONFLUENZA NEL TORRENTE CHIAMPO;N;477;Crespadoro;VI;BUONO;02.SS.1.T;2014;;
ADIGE;129_10;TORRENTE CORBIOLO;INIZIO CORSO;CONFLUENZA NEL TORRENTE CHIAMPO;N;477;Crespadoro;VI;BUONO;02.SS.1.T;2019;;
ADIGE;129_10;TORRENTE CORBIOLO;INIZIO CORSO;CONFLUENZA NEL TORRENTE CHIAMPO;N;477;Crespadoro;VI;SUFFICIENTE;02.SS.1.T;2022;;
ADIGE;134_15;TORRENTE FIBBIO;MULINO IN LOC. CA' DELL'AGLIO;CONFLUENZA NEL CANALE S.A.V.A.;N;623;Zevio;VR;BUONO;06.SR.6.T;2021;;
ADIGE;142_10;FIUME ANTANELLO;RISORGIVA;CONFLUENZA NEL TORRENTE FIBBIO;N;3102;Zevio;VR;ELEVATO;06.AS.6.T;2016;;
ADIGE;142_10;FIUME ANTANELLO;RISORGIVA;CONFLUENZA NEL TORRENTE FIBBIO;N;3102;San Martino Buon Albergo;VR;BUONO;06.AS.6.T;2021;;
ADIGE;150_25;PROGNO DI FUMANE;AREA INDUSTRIALE DI PESCANTINA;CONFLUENZA NEL FIUME ADIGE;N;1174;Pescantina;VR;ELEVATO;06.IN.7.F;2018;;
BACCHIGLIONE;219_32;FIUME BACCHIGLIONE;AFFLUENZA DEL TORRENTE IGNA;SBARRAMENTO DI PONTE DEL MARCHESE;N;47;Caldogno;VI;ELEVATO;06.SR.3.D;2016;;
