"STAZIONE","CODICE STAZIONE","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m da superficie)","data prelievo","1,1,1 Tricloroetano  µg/l ","1,2,3 Triclorobenzene  µg/l ","1,2,4 Triclorobenzene  µg/l ","1,2 Diclorobenzene  µg/l ","1,2 Dicloroetano  µg/l ","1,3,5 Triclorobenzene  µg/l ","1,3 Diclorobenzene  µg/l ","1,4 Diclorobenzene  µg/l ","2,4 - D  µg/l ","2-4' DDT  µg/l ","2-Clorotoluene  µg/l ","3-Clorotoluene  µg/l ","4-4' DDD  µg/l ","4-4' DDE  µg/l ","4-4' DDT  µg/l ","4-Clorotoluene  µg/l ","Acetochlor  µg/l ","Acido 2,4,5-triclorofenossiacetico (2,4,5 T)  µg/l ","Aclonifen  µg/l ","Alachlor  µg/l ","Aldrin  µg/l ","Antracene  µg/l ","Arsenico disciolto (As)  µg/l ","Atrazina desisopropil µg/l","Atrazina  µg/l ","Azinfos-Metile  µg/l ","Azoxystrobin  µg/l ","Bentazone  µg/l ","Benzene  µg/l ","Benzo(a)pirene  µg/l ","Benzo(b)fluorantene  µg/l ","Benzo(ghi)perilene  µg/l ","Benzo(k)fluorantene  µg/l ","Boscalid  µg/l ","Cadmio disciolto (Cd)  µg/l ","Caffeina  µg/l ","Chlorpiriphos  µg/l ","Chlorpiriphos metile  µg/l ","Cibutrina  µg/l ","Clomazone  µg/l ","Clorfenvinfos  µg/l ","Cloridazon  µg/l ","Clorobenzene  µg/l ","Cloroformio (CHCL3)  µg/l ","Cloruro di vinile (conteggio della concentraz. monomerica residua)  µg/l ","Cromo totale disciolto (Cr)  µg/l ","Cyprodinil  µg/l ","DDT totale (DDT 2,4' + DDT 4,4' + DDE 4,4' + DDD 4,4')  µg/l ","Desetilatrazina  µg/l ","Desetilterbutilazina  µg/l ","Di(2etilesilftalato)  µg/l ","Dicamba  µg/l ","Dichlorvos  µg/l ","Diclorometano  µg/l ","Dieldrin  µg/l ","Difenoconazolo  µg/l ","Dimetenamide  µg/l ","Dimetoato  µg/l ","Dimetomorf  µg/l ","Diuron  µg/l ","Endosulfan (somma isomeri alfa e beta)   µg/l ","Endrin  µg/l ","Eptacloro epossido  µg/l ","Eptacloro  µg/l ","Eptacloro+Eptacloro epossido  µg/l ","Esaclorobenzene (HCB)  µg/l ","Esaclorobutadiene (HCBD)  µg/l ","Esaclorocicloesano (isomeri) (HCH's)  µg/l ","Etofumesate  µg/l ","Fenhexamid  µg/l ","Fludioxonil  µg/l ","Flufenacet  µg/l ","Fluopicolide  µg/l ","Fluorantene  µg/l ","HFPO-DA (Perfluoro 2-Propoxy-Propanoic Acid)  ng/l ","Imidacloprid  µg/l ","Indeno(123-cd)pirene  µg/l ","Iprovalicarb  µg/l ","Isodrin  µg/l ","Isoproturon  µg/l ","Lenacil  µg/l ","Linuron  µg/l ","Mcpa  µg/l ","Mecoprop  µg/l ","Mercurio disciolto (Hg)  µg/l ","Metalaxil e Metalaxil-M  µg/l ","Metamitron  µg/l ","Metazaclor  µg/l ","Metolachlor  µg/l ","Metolachlor ESA  µg/l ","Metossifenozide  µg/l ","Metribuzina  µg/l ","Molinate  µg/l ","Naftalene  µg/l ","Nichel disciolto (Ni)  µg/l ","Nicosulfuron  µg/l ","Nonil-fenoli  µg/l ","Oxadiazon  µg/l ","Penconazolo  µg/l ","Pendimetalin  µg/l ","Pentaclorobenzene  µg/l ","Pentaclorofenolo  µg/l ","PFBA (PerfluoroButyric Acid)  ng/l ","PFBS (PerfluoroButane Sulfonate)  ng/l ","PFDeA (PerfluoroDecanoic Acid)  ng/l ","PFDoA (PerfluoroDodecanoic Acid)  ng/l ","PFHpA (PerfluoroHeptanoic Acid)  ng/l ","PFHpS PerfluoroHeptane Sulfonate  ng/l ","PFHxA (PerfluoroHexanoic Acid)  ng/l ","PFHxS (PerfluoroHexane Sulfonate)  ng/l ","PFNA (PerfluoroNonanoic Acid)  ng/l ","PFOA (PerfluoroOctanoic Acid) isomero lineare  ng/l ","PFOA (PerfluoroOctanoic Acid) isomeri ramificati espressi come PFOA lineare  ng/l ","PFOA somma isomeri lineare e ramificati espressi come PFOA lineare  ng/l ","PFOS (PerfluoroOctane Sulfonat) isomero lineare  ng/l ","PFOS (PerfluoroOctane Sulfonat) isomeri ramificati espressi come PFOS lineare  ng/l ","PFOS somma isomeri lineare e ramificati espressi come PFOS lineare  ng/l ","PFPeA (PerfluoroPentanoic Acid)  ng/l ","PFUnA (PerfluoroUndecanoic Acid)  ng/l ","Piombo disciolto (Pb)  µg/l ","Propamocarb  µg/l ","Propanil  µg/l ","Propiconazolo  µg/l ","Propizamide  µg/l ","Pyrimethanil  µg/l ","Quinoxyfen  µg/l ","Quizalopof-etile  µg/l ","Rimsulfuron  µg/l ","Simazina  µg/l ","Spiroxamina  µg/l ","Tebuconazolo  µg/l ","Tebufenozide  µg/l ","Terbutilazina  µg/l ","Terbutrina  µg/l ","Para-terz-ottilfenolo  µg/l ","Tetraclorobenzeni  µg/l ","Tetracloroetilene (Percloroetilene) (C2Cl4)  µg/l ","Tetracloruro di carbonio (Tetraclorometano) CCl4  µg/l ","Tetraconazole  µg/l ","Tiacloprid µg/l","Tiofanate-metil  µg/l ","Toluene  µg/l ","Tricloroetilene (Trielina) (C2HCl3)  µg/l ","Trifluralin  µg/l ","Xilene (o+m+p)  µg/l "
"10080 - W - CAORLE - BRUSSA - FRONTE SPIAGGIA BRUSSA 500M DALLA COSTA",10080,1807489.71,5058764.44,0.5,03/16/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.2,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.10","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050",1.5,"<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.048,"<0.038",0.05,"<5","<5",0.3,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01",0.23
"10080 - W - CAORLE - BRUSSA - FRONTE SPIAGGIA BRUSSA 500M DALLA COSTA",10080,1807489.71,5058764.44,0.5,06/30/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.4,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.03,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01",0.015,"<0.01","<0.01","<0.01","<0.01","<0.05",10,"<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.07,"<0.038",0.07,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10080 - W - CAORLE - BRUSSA - FRONTE SPIAGGIA BRUSSA 500M DALLA COSTA",10080,1807489.71,5058764.44,0.5,10/02/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.4,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.03,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050",1.3,"<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.11,0.04,0.15,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01",0.03,"<0.05","<0.01","<0.03"
"10240 - W - JESOLO - JESOLO LIDO 500M DALLA COSTA",10240,1788540.26,5046729.39,0.5,03/16/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.2,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.01,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01",0.43,"<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050",1.5,"<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.07,0.069,0.14,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10240 - W - JESOLO - JESOLO LIDO 500M DALLA COSTA",10240,1788540.26,5046729.39,0.5,06/30/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.3,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01",,"<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.09,0.05,0.14,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10240 - W - JESOLO - JESOLO LIDO 500M DALLA COSTA",10240,1788540.26,5046729.39,0.5,10/02/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.3,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.04,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.16,0.09,0.25,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10400 - W - CAVALLINO TREPORTI - CAVALLINO - PUNTA SABBIONI 500M DALLA COSTA",10400,1770120.24,5036888.24,0.5,03/16/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.2,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.10","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050",1.9,"<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.041,0.074,0.12,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10400 - W - CAVALLINO TREPORTI - CAVALLINO - PUNTA SABBIONI 500M DALLA COSTA",10400,1770120.24,5036888.24,0.5,06/30/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.5,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01",0.015,"<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.08,"<0.038",0.08,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01","<0.03","<0.05","<0.01","<0.03"
"10400 - W - CAVALLINO TREPORTI - CAVALLINO - PUNTA SABBIONI 500M DALLA COSTA",10400,1770120.24,5036888.24,0.5,10/02/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001",1.3,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.25","<0.03","<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050","<1.0","<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.24,0.12,0.36,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,"<0.01",0.08,"<0.05","<0.01",0.04
"10530 - W - VENEZIA - PELLESTRINA-FRONTE SPIAGGIA S.PIETRO IN V.500M DALLA COSTA",10530,1759953.27,5020691.95,0.5,03/16/2023,"<0.10","<0.05","<0.05","<0.05","<0.03","<0.05","<0.05","<0.05","<0.01","<0.01","<0.05","<0.05","<0.01","<0.01","<0.01","<0.05",,"<0.01",,"<0.01","<0.01","<0.001",1.2,"<0.01","<0.01",,"<0.01","<0.01","<0.03","<0.001","<0.001","<0.001","<0.001","<0.01","<0.05",0.02,"<0.01","<0.01","<0.01","<0.01","<0.01","<0.03","<0.05","<0.10","<0.05","<0.5","<0.01","<0.01","<0.01","<0.01","<0.10",,"<0.01","<1.00","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.05","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.001","<5","<0.010","<0.002","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.002","<0.01","<0.03","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.050",1.3,"<0.01","<0.005","<0.01","<0.01","<0.01","<0.01","<0.05","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5","<5",,0.041,0.08,0.12,"<5","<5","<0.3","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.01","<0.005","<0.01","<0.05","<0.10","<0.01",,,"<0.03","<0.05","<0.01","<0.03"
