"DATA E N. DI PROTOCOLLO RICHIESTA","OGGETTO","TIPOLOGIA ACCESSO: Documentale(D) Generalizzato(G) Semplice(S) ","ESITO: Accoglimento(A) Rifiuto(R) Differimento(D)","DATA E N. DI PROTOCOLLO RISPOSTA","NOTE"
"10.12.2021 n° prot.112148","Copia Relazione olfattometrica concernente le emissioni originate da un determinato insediamento produttivo, avente sede nel Comune di Sona (VR)","D","A","04.01.2022 n° prot.394","ISTANZA EVASA 
Notifica ai controinteressati,  ai sensi art. 5 comma 5 del D. Lgs. 33/2013 e s.m.i., prot. nr. 0113243 del 14/12/2021.
NB- il documento RT21_27 inviato al richiedente, è nella versione oscurata trasmessa dalla Ditta MATCO Srl con prot. nr. 0115955 del 22/12/2021."
"28.12.2021 n° prot.118005","Acquisizione atti e verbali conseguenti ad una verifica effettuata presso una  lavanderia a gettoni sita nel centro storico del Comune di Venezia","D","A","12.01.2022 n° prot.1840",""
"20.12.2021 n° prot.115112","Copia documentazione (Decreto sequestro preventivo, verbali ARPAV e provvedimento di  dissequestro) concernente l’area di un'azienda agricola sita nel Comune di Valdagno (VI) ","D","A","14.01.2022 n° prot.2888",""
"11.01.2022 n° prot.1849","Acquisizione copia documentazione inerente ad una determinata procedura concorsuale ARPAV","D","A","17.01.2022 n° prot.3245",""
"16.01.2022 n° prot.3138","Copia della richiesta di integrazione documentale inviata alla Regione Veneto ai sensi del comma 3 dell'art. 27 - bis del D.lgs n 152/06 e ss.mm.ii.. concernente il progetto di un impianto fotovoltaico da realizzarsi nel Comune di Mogliano Veneto (TV)","D","A","26.01.2022 n° prot.6295",""
"26.01.2022 n° prot.6701","Acquisizione atti concernenti rifiuti rinvenuti dopo incendio divampato presso un insediamento produttivo sito nel Comune di San Pitero Viminario (PD)","D","D","03.02.2022 n° prot.9964","Richiesto in data 3.02.2022 il relativo nulla osta alla Procura di Rovigo e consegnata, pertanto, al richiedente la documentazione in data 8/3/2022 con nota Prot. ARPAV n. 22023. 
"
"04.02.2022 n° prot.10300","Copia documentazione relativa al sopralluogo eseguito presso il proprio insediamento produttivo sito in provincia di Belluno","D","A","09.02.2022 n° prot.12105",""
"01.02.2022 n° prot.8820","Acquisizione copia del campionamento eseguito il giorno 14 dicembre 2021 presso il rio Riale a Grumolo delle Abbadesse (VI)","G","A","10.02.2022 n° prot.12260",""
"14.02.2022 n° prot.13141","Copia documentazione amministrativa relativa al campionamento ambientale outdoor effettuato da ARPAV nelle date 4 e 5 giugno 2020 presso un insediamento produttivo specializzato nell'attività di sterilizzazione con utilizzo di ossido di etilene avente sede nel Comune di Verona","D","A","15.02.2022 n° prot.13964",""
"15.02.2022 n° prot.13640","Acquisizione ""Risultati del Piano di Caratterizzazione"" ed ""Analisi del Rischio"" determinata area sita nel Comune di Venezia","D","A","21.02.2022 n° prot.15515",""
"27.01.2022 n° prot.6999","Copia rilievazioni fonometriche - concernenti l'inquinamento acustico originato dal traffico stradale - effettuate presso un immobile residenziale ubicato nel Comune di Creazzo (VI)","D","A","24.02.2022 n° prot.17253",""
"22.02.2022 n° prot.16220","Acquisizione analisi delle acque superficiali di un determinato canale nel Comune di Stanghella (PD).","D","A","25.02.2022 n° prot.18122",""
"21.02.2022 n° prot.15368","Copia analisi delle acque superficiali di un determinato canale nel Comune di Stanghella (PD).","D","A","25.02.2022 n° prot.18125",""
"24.02.2022 n° prot.17180","Acquisizione ulteriori dati sui rilievi fonometrici relativi ad un determinato insediamento produttivo avente sede nel Comune Brogliano (VI)","D","A","15.03.2022 n° prot.24284","La gestione della richiesta si è svolta in più fasi, in quanto il richiedente ha rettificato varie volte la tipologia di informazione alla cui acquisizione era specificamente interessato.  "
"04.03.2022 n° prot.20597","Copia documentazione concernente le emissioni in atmosfera originate da un determinato insediamento produttivo avente sede in provincia di Padova","D","D","16.03.2022 n° prot.24855","Richiesto rilascio relativo nulla osta alla Procura di Padova in data 16/03/2022 (Rif. Prot. ARPAV n. 24854).
Consegnata la documentazione al richiedente in data 8/04/2022.(Rif. Prot. ARPAV n. 33419).. 
"
"14.02.2022 n° prot.13131","Acquisizione Rapporti di prova dei campionamenti acque di falda, effettuati a febbraio e ad agosto 2021 in una determinata discarica ubicata in provincia di Verona","D","A","18.03.2022 n° prot.26185",""
"11.02.2022 n° prot.12885","Copia Rapporti di prova dei campionamenti acque di falda, effettuati ad agosto e ottobre del 2021 in una determinata discarica sita in provincia di Verona","D","A","19.03.2022 n° prot.26267",""
"21.03.2022 n° prot.26483","Acquisizione  documenti concernenti le emissioni in atmosfera originate da un determinato insediamento produttivo avente sede nel Comune di Rovigo ai fini della partecipazione ad un Tavolo tecnico.","D","A","21.03.2022 n° prot.26677","Il richiedente è una Ditta che doveva partecipare ad un Tavolo Tecnico presso il Comune di Rovigo"
"22.03.2022 n° prot.52167","Copia Contratto Integrativo Aziendale (CIA)","D","A","22.03.2022 n° prot.0",""
